Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000   and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification,,
RFP SPP2019-12,Investigative and Transcription Services,The Investigators Group Inc.,"130 Queens Quay East, Ste. 510, Toronto ON M5A 0P6",1-Jan-21,"Total value of all Investigative and Transcription Services not to exceed $625,000",Open ,Not applicable,,
,License & Support Services for HCL Program,HCL Canada Inc.,"83 Yonge Street, Ste. 200, Toronto ON M5C 1S8 ",1-Jan-21,"$101,817.60",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights,,
,License and Maintenance Services for AXIS Actuarial System,Gilliland Gold Young Consulting Inc.,"5001 Yonge St., Ste. 1300,  Box 172, Toronto ON M2N 6P6 ",1-Jan-21,"$113,440.00",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights,,
RFQ SPP2020-212  ,License and Maintenance Services for Bomgar Licenses,RJR Innovations,"PO Box 5100, Postal Stn. F, Toronto ON M4Y 2T5 ",1-Jan-21,"$25,592.39",Open ,Not applicable,,
,License Maintenance and Support Services for Changeman ZMF ,Serena Software Inc.,"2345 NW Amberbrooke Drive, Ste. 200, Hillsboro OR 97006    ",1-Jan-21,"$58,879.08",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,"Maintenance & Support Services for Dynamics Report Systems, VPS, VPS/PCL & VPS/TCPIP ",Levi Ray and Shoup Inc.,"2401 West Monroe Street, Springfield IL 62704 ",1-Jan-21,"$92,935.99",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,Maintenance & Support Services for Tablebase/ MVS Software & Assurance ,Data Kinetics,"50 Hines Road, Ste. 240, Ottawa ON K2K 2M5 ",1-Jan-21,"$43,581.30",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights,,
,Maintenance and Subscription to Pitney Bowes Software Products,Pitney Bowes Software Canada Inc.,"PO Box 190,  Orangeville ON L9W 2Z6 ",1-Jan-21,"$234,833.64",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights,,
,"Maintenance and Support Services for ASG INFO/X, TCOM, JOB/SCAN & Lic. Fees",ASG Technologies Group,"708 Goodleet Road North, Naples FL 34102",1-Jan-21,"$122,125.85",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights,,
RFQ SPP2020-257,Maintenance and Support Services for CA Erwin Data Module/Model Manager,CDW Canada Corp.,"1700-185 The West Mall,  Etobicoke ON M9C 5L5 ",1-Jan-21,"$32,860.76",Open ,Not applicable,,
RFQ SPP2020-226 ,Maintenance and Support Services for CA Products,CA Inc.,"1320 Ridder Park Drive, San Jose CA  95131",1-Jan-21,"$3,233,596.00",Open ,Not applicable,,
,Maintenance and Support Services for Content Software,Open Text Corp.,"275 Frank Tompa Drive, Waterloo ON N2L 0A1 ",1-Jan-21,"$306,834.96",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights,,
MGCS Tender# 7569,Maintenance and Support Services for IBM Hardware,IBM Canada Ltd.,"PO Box 5100, Postal Stn. F, Toronto ON M4Y 2T5 ",1-Jan-21,"$2,778,944.91",Open ,Not applicable,,
RFQ SPP2020-248 ,Maintenance and Support Services for IDS Legacy Prod. Stds,CM Inc.,"2800 John Street, Ste. 19, Markham ON L3R 2W4  
",1-Jan-21,"$49,750.23",Open ,Not applicable,,
RFQ SPP2020-290,Maintenance and Support Services for Micro Focus,CDW Canada Corporation,"1700-185 The West Mall, Etobicoke ON M9C 5L5",1-Jan-21,"$53,226.23",Open,Not applicable,,
RFQ SPP2020-221,Maintenance and Support Services for Microfocus (HPE) Software Products,CDW Canada Corp.,"1700-185 The West Mall,  Etobicoke ON M9C 5L5 ",1-Jan-21,"$632,713.23",Open ,Not applicable,,
RFQ SPP2020-273,Maintenance and Support Services for Model N Software,Model N Inc.,"777 Mariners Island Boulevard, Suite 300, San Mateo CA 94404",1-Jan-21,"$65,565.38",Open,Not applicable,,
,"Maintenance and Support Services for PeopleSoft IFS and HR Suites, Skywire Software, Oracle Library Software and Identity and Access Management Software ",Oracle Canada ULC ,"100 Milverton Drive, Mississauga ON L5R 4H1",1-Jan-21,"$1,781,362.72",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,Maintenance and Support Services for Rightfax,Open Text Inc.,"951 Mariners Island Blvd., San Mateo CA 94404 ",1-Jan-21,"$46,600.50",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights,,
,Maintenance and Support Services for Saba Software Products,Saba Software Inc. ,"2400 Bridge Parkway, Redwood CA 94065",1-Jan-21,"$545,141.92",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights,,
,Maintenance and Support Services for Thruput Manager Std. Ed.,Compuware Corporation of Canada ,"PO Box M11172C Downtown Stn., Montreal QC H3C 5G7 ",1-Jan-21,"$38,763.00",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights,,
,"Software Licenses, Maintenance and Support Services for Cincom, Supra package ",Cincom Systems of Canada Ltd.,"2085 Hurontario Street, Mississauga ON L5A 4G1  
",1-Jan-21,"$40,000.00",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights,,
,"Software Maintenance for Dumpmaster, MVS & DBA  ",Marco 4 Inc.,"15535 San Fernando Mission Blvd., Ste. 310, Mission Hills CA  91345",1-Jan-21,"$60,668.09",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights,,
,Subscription and Support to IBM one time charge products on WSIB Mainframe and AIX Server systems,IBM Canada Ltd.,"PO BOX 5100, Postal Station F, Toronto ON M4Y 2T5",1-Jan-21,"$97,576.13",NCBC Allowable,Ensure compatibility with existing products and services/Exclusive rights,,
,On-line Banking Services,Toronto Dominion Bank/TD Canada Trust,"10 Wellington St. West, CP Tower, Toronto ON M5K 1A2",5-Jan-21,"$160,000.00",Request for Exception,Business Case Approved,,
,Corporate Leadership Council Classic Subscription ,Gartner Canada Co. ,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Feb-21,"$83,799.00",Allowable Exception,Subscription,,
RFP SPP2018-131,Employment Services,674725 Ontario Ltd (o/a Agilec),"419 King St. West, Ste. 3560, Oshawa, ON L1J 2K5",1-Feb-21,"Total value of all Employment Services not to exceed $30,000,000",Open ,Not applicable,,
RFP SPP2018-131,Employment Services,CBI Workplace Solutions Limited Partnership ,"3300 Bloor St. West, Ste. 900, Etobicoke ON M8X 2X2",1-Feb-21,"Total value of all Employment Services not to exceed $30,000,000",Open ,Not applicable,,
RFP SPP2018-131,Employment Services,Insight Advantage Inc.  ,"92 Talbot St. E, Leamington ON N8H 2X8",1-Feb-21,"Total value of all Employment Services not to exceed $30,000,000",Open ,Not applicable,,
RFP SPP2018-131,Employment Services,Lifemark Health Corp.,"1 Yonge Street, Ste. 402, Toronto ON M5E 1E6",1-Feb-21,"Total value of all Employment Services not to exceed $30,000,000",Open ,Not applicable,,
RFP SPP2018-131,Employment Services,March of Dimes Canada,"920 Commissioners Road East, London ON N5Z 3J1",1-Feb-21,"Total value of all Employment Services not to exceed $30,000,000",Open ,Not applicable,,
RFP SPP2018-131,Employment Services,Rehabilitation Network Canada Inc.,"4151 Sheppard Ave. East, Main Floor, Toronto ON M1S 1T4",1-Feb-21,"Total value of all Employment Services not to exceed $30,000,000",Open ,Not applicable,,
RFP SPP2018-131,Employment Services,VPI Inc.,"2600 Skymark Ave., Building 4, Ste. 201, Mississauga ON L4W 5B2",1-Feb-21,"Total value of all Employment Services not to exceed $30,000,000",Open ,Not applicable,,
RFP SPP2019-65,LinkedIn Learning Pro Licenses,Carahsoft Technology Corp.,"11493 Sunset Hills Road, Ste. 100, Reston VA 20190 ",1-Feb-21,"$600,000.00",Open ,Not applicable,,
RFQ SPP2020-291 ,RSA Soft-ID Tokens,Calian Ltd. ,"770 Palladium Drive, Ottawa ON K2V 1C8 ",1-Feb-21,"$29,259.87",Open ,Not applicable,,
RFP SPP2018-1169,Software Accommodation Training Services,VocaLinks Inc.,"1-162 Fallingbrook Road, Toronto ON M1N 1N3",1-Feb-21,"$200,000.00",Open ,Not applicable,,
RFP SPP2018-917,eProcurement Solution,eSolutions Group Ltd.,"455 Phillip St, Waterloo ON N2L 3X2",24-Feb-21,"$265,575.00",Open ,Not applicable,,
MGCS VOR #11359,Workplace Print and Services,Ricoh Canada Inc.,"4100 Yonge Street, Ste. 600, Toronto ON M2P 2B5",1-Mar-21,"$5,200,000.00",Open ,Not applicable,,
,Difficult Conversations Program,"VitalSmarts, LC","282 River Bend Lane, Ste. 200, Provo UT 84604
",1-Mar-21,"$166,250.00",Allowable Exception,Failed Procurement - RFP# SP2018-1037,,
,Subscription and Support Services for Oracle JAVA SE ,Oracle Canada ULC,"100 Milverton Drive, Mississauga ON L5R 4H1 ",10-Mar-21,"$361,317.26",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
RFP SPP2020-151,Fair Practices Commission Complaint Tracking System ,Run Straight Consulting Ltd.,"1599 Hurontario Street, Ste. 303, Mississauga ON L5G 4S1",15-Mar-21,"$682,500.00",Open ,Not applicable,,
RFQ SPP2021-15 ,Smartsheet License Fees,Execute Strategy Inc.,"203-170 Sheppard Ave. East, Toronto ON  M2N 3A4  
",17-Mar-21,"$59,500.00",Open ,Not applicable,,
MGCS #OSS-00559105 ,Corporate Credit Card Program,Bank of Montreal,"PO Box 3200 RPO Streetsville, Mississauga ON L5M 0S2",22-Mar-21,"$600,000.00",Open ,Not applicable,,
