756795 ONTARIO LIMITED,YUILLBUILT.CA,,756 MARKHAM ST,TORONTO,ON,M6G 2M5,CANADA,($61.59)
776507 ONTARIO INC.,R J WHALEN LOGGING,,GD,WALFORD STATION,ON,P0P 2E0,CANADA,"($1,743.81)"
B. & F. SHIER CONTRACTORS LIMITED,,,RR 4 SITE 33 COMPARTMENT 11,COCHRANE,ON,P0L 1C0,CANADA,"($1,175.63)"
PIA AUTOMATION CANADA INC.,,,355 NORFINCH DR,NORTH YORK,ON,M3N 1Y7,CANADA,"($2,451.11)"
HENSON & TREGONNING LOGGING LIMITED,,ALIDA WHITE,211 BRULE RD,SAULT STE MARIE,ON,P6A 0B5,CANADA,"$15,173.56 "
VALCOM CONSULTING GROUP INC,VALCOM,,85 ALBERT ST SUITE 300,OTTAWA,ON,K1P 6A4,CANADA,"($1,477.41)"
W. F. DOMBROSKIE & SONS LOGGING CONTRACTOR LTD.,,C/O PATTI NICHOLAS BOX 1088,1350 AIRPORT RD,BARRYS BAY,ON,K0J 1B0,CANADA,"($6,056.77)"
LAVERN HEIDEMAN & SONS LIMITED,LAVERN HEIDEMAN & SONS,,2057 FOYMOUNT RD,EGANVILLE,ON,K0J 1T0,CANADA,"$17,217.72 "
GENIER BROS TRUCKING LIMITED,,,PO BOX 1534,COCHRANE,ON,P0L 1C0,CANADA,"($12,543.97)"
FIRESTEEL CONTRACTORS LIMITED,,,PO BOX 160,KAKABEKA FALLS,ON,P0T 1W0,CANADA,"$53,030.20 "
W A M INDUSTRIES LTD,,,375 FENMAR DR,NORTH YORK,ON,M9L 2X4,CANADA,"$3,037.70 "
THE PIC GROUP LTD.,PIC GROUP,C/O C. SMITH,111 SIMCOE ST NORTH,OSHAWA,ON,L1G 4S4,CANADA,"$4,062.95 "
LECOURS LUMBER CO. LIMITED,LOGGING DIVISION,,PO BOX 730,HEARST,ON,P0L 1N0,CANADA,"($124,716.72)"
SHUNIAH FOREST PRODUCTS LIMITED,SHUNIAH FOREST PRODUCTS,,1450 WALSH ST W,THUNDER BAY,ON,P7E 6H6,CANADA,"$70,365.97 "
HEC CLOUTHIER & SONS INC,HEC CLOUTHIER & SONS,,245 GOLF COURSE RD,PEMBROKE,ON,K8A 7M1,CANADA,"($6,235.21)"
4053265 CANADA INC.,BROADBAND COMMUNICATIONS,,"190 BROADWAY AVE, SUITE 204",ORANGEVILLE,ON,L9W 1K3,CANADA,"($1,322.99)"
THOMAS WOOD DEVELOPMENTS LTD,,,32727 FINGAL LINE RR 1,FINGAL,ON,N0L 1K0,CANADA,"($2,239.30)"
THE CORPORATION OF THE MUNICIPALITY OF HASTINGS HIGHLANDS,HASTINGS HIGHLANDS PUBLIC LIBRARY BOARD,BOX 70,33011 HWY 62 NORTH,MAYNOOTH,ON,K0L 2S0,CANADA,($61.70)
RAYONIER A.M. CANADA ENTERPRISES INC.,TEMBEC KASPUSKASING,,PO BOX 100,KAPUSKASING,ON,P5N 2Y2,CANADA,"$156,781.74 "
WEYERHAEUSER COMPANY LIMITED,DRYDEN FORESTLANDS.,,440-1140 PENDER ST W,VANCOUVER,BC,V6E 4G1,CANADA,"($2,799.76)"
RESOLUTE FP CANADA INC.,WOODLANDS DEPARTMENT,C/O NANCY VEAL,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,"($143,371.70)"
KENOGAMI LAKE LUMBER LTD,KENOGAMI LAKE LUMBER,,PO BOX 2020,HEARST,ON,P0L 1N0,CANADA,"$35,659.32 "
LAWRENZO FOODS LTD.,MCDONALD'S,,1894 MISSISSAUGA RD NORTH,MISSISSAUGA,ON,L5H 4C8,CANADA,"($1,715.30)"
PORTER LUMBER LIMITED,,,292 MARBURG RD RR 1,PORT DOVER,ON,N0A 1N1,CANADA,$0.00 
OXDRIFT TRACTOR SALES LTD,SKENE LUMBER & SAWMILL,PO BOX 82,18960 HWY 17,OXDRIFT,ON,P0V 2J0,CANADA,($765.60)
HERB SHAW AND SONS LIMITED,HERB SHAW & SONS,,31 SHARON ST,PEMBROKE,ON,K8A 7J5,CANADA,"($5,898.35)"
BRANT INSTORE CORPORATION,,,PO BOX 1176,BRANTFORD,ON,N3T 5T3,CANADA,"$7,897.79 "
MIDWAY LUMBER MILLS LIMITED,MIDWAY LUMBER MILLS,,41 SHERWOOD RD,THESSALON,ON,P0R 1L0,CANADA,"($13,158.28)"
CARSON LAKE LUMBER LTD,,,1072 DORAN RD RR 6,PEMBROKE,ON,K8A 6W7,CANADA,"($1,794.44)"
J.M. BOWMAN MANUFACTURING INC.,,,3711 TEMPERANCE RD RR 3,WALLENSTEIN,ON,N0B 2S0,CANADA,"$2,293.93 "
BOIS A LACHANCE LUMBER LIMITED,BOIS A LACHANCE LUMBER,,154 CLEAR LAKE RD N,KAPUSKASING,ON,P5N 2X7,CANADA,($181.27)
ALBERT LAROCQUE LUMBER LIMITED,,,PO BOX 129 STN MAIN,HAWKESBURY,ON,K6A 2R8,CANADA,($489.08)
DAPPAR INVESTMENTS INC.,,,2232 RAMEY RD,PORT COLBORNE,ON,L3K 5V5,CANADA,"$12,053.77 "
GULICK FOREST PRODUCTS LIMITED,,C/O GRANT GULICK,6216 PALMER RD PO BOX 78,PALMER RAPIDS,ON,K0J 2E0,CANADA,"($1,491.43)"
DAMENT AND CHARLES LUMBERMANUFACTURING LIMITED,,,31 SHARON ST,PEMBROKE,ON,K8A 7J5,CANADA,"($2,759.12)"
MURRAY BROS. LUMBER COMPANY LIMITED,,"C/O CRAIG KENNEDY, CTLR",PO BOX 70,MADAWASKA,ON,K0J 2C0,CANADA,"($19,555.77)"
KLEMMER LUMBER LIMITED,KLEMMER LUMBER,,RR 1,ELMWOOD,ON,N0G 1S0,CANADA,"($1,046.71)"
THOMAS J NEUMAN LIMITED,,,6421 PALMER RD RR 1,PALMER RAPIDS,ON,K0J 2E0,CANADA,"($2,027.40)"
PETER THOMSON & SONS INC,,,PO BOX 70 STN MAIN,ALLISTON,ON,L9R 1T9,CANADA,"($1,449.54)"
FOLMER & PHILLIPPI SAWMILL LTD,,,GD,CHEPSTOW,ON,N0G 1K0,CANADA,"($1,475.90)"
SCHLEGEL VILLAGES INC.,THE VILLAGE OF TAUNTON MILLS,,325 MAX BECKER DR,KITCHENER,ON,N2E 4H5,CANADA,"($10,290.60)"
MCRAE MILLS LIMITED,,,PO BOX 160,WHITNEY,ON,K0J 2M0,CANADA,"$27,812.84 "
J. H. KEESO & SONS LTD.,J H KEESO & SONS,ATTN: RICHARD KEESO,8474 RD 164 RR 1,LISTOWEL,ON,N4W 3G6,CANADA,"$4,818.17 "
FREYMOND LUMBER LIMITED,,,2287 BAY LAKE RD RR 1,BANCROFT,ON,K0L 1C0,CANADA,"$4,340.51 "
LECOURS LUMBER CO. LIMITED,SAWMILL DIVISION,,BOX 730,HEARST,ON,P0L 1N0,CANADA,"($83,405.80)"
PORTELANCE LUMBER (CAPREOL) LIMITED,,,PO BOX 4752,CAPREOL,ON,P0M 1H0,CANADA,"($1,053.24)"
CHISHOLM'S (ROSLIN) LIMITED,CHISHOLM'S (ROSLIN),,3685 SHANNONVILLE RD,ROSLIN,ON,K0K 2Y0,CANADA,"($2,032.07)"
1216648 ONTARIO INC.,THE PLACEMENT OFFICE,,2470 LUCKNOW DR UNIT 4,MISSISSAUGA,ON,L5S 1J9,CANADA,"$1,798.15 "
LAHAIE LUMBER LIMITED,LAHAIE LUMBER,,PO BOX 38,ALBAN,ON,P0M 1A0,CANADA,"($2,185.50)"
BEN HOKUM AND SON LIMITED,BEN HOKUM AND SON,,PO BOX 309,KILLALOE,ON,K0J 2A0,CANADA,"($23,127.94)"
GOULARD LUMBER (1971) LIMITED,GOULARD LUMBER (1971),,PO BOX 6245,STURGEON FALLS,ON,P2B 3K7,CANADA,"($12,269.35)"
IKEA CANADA LIMITED PARTNERSHIP,IKEA VAUGHAN,C/O HR MANAGER,200 INTERCHANGE WAY,VAUGHAN,ON,L4K 5C3,CANADA,"($31,658.24)"
TRIUMBARI CORP.,,,370 HEALEY RD,BOLTON,ON,L7E 5C1,CANADA,"($1,560.84)"
BIRCHLAND PLYWOOD-VENEER LIMITED,BIRCHLAND - VENEER OPS,,PO BOX 430,THESSALON,ON,P0R 1L0,CANADA,($658.28)
DANZER CANADA INC.,,,PO BOX 170,DURHAM,ON,N0G 1R0,CANADA,"($2,164.62)"
LEVESQUE PLYWOOD LIMITED,COLUMBIA FOREST PRODUCTS,,PO BOX 10,HEARST,ON,P0L 1N0,CANADA,"($39,186.95)"
AFA FOREST PRODUCTS INC,AFA FOREST PRODUCTS,PO BOX 892,244 ELLWOOD DR WEST,BOLTON,ON,L7E 4W4,CANADA,"($4,238.41)"
MCRAE LUMBER COMPANY LIMITED,,,PO BOX 160,WHITNEY,ON,K0J 2M0,CANADA,($904.48)
KEMIRA WATER SOLUTIONS CANADA INC.,BRANTFORD,,3405 MARIE-VICTORIN BOUL,VARENNES,QC,J3X 1P7,CANADA,"$3,449.89 "
JOHN WLAD AND SONS CONSTRUCTION LIMITED,,PO BOX 725,746 HWY 67,IROQUOIS FALLS,ON,P0K 1G0,CANADA,($837.31)
WEYERHAEUSER COMPANY LIMITED,DRYDEN MILL.,C/O VICKIE MAH,1140 PENDER ST W SUITE 440,VANCOUVER,BC,V6E 4G1,CANADA,($802.11)
RAYONIER A.M. CANADA ENTERPRISES INC.,SPRUCE FALLS SAWMILL,,PO BOX 100,KAPUSKASING,ON,P5N 2Y2,CANADA,"$97,806.54 "
RESOLUTE FP CANADA INC.,MILL DIVISION,ATTN LEANNE PORTELANCE,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,"($509,161.70)"
DOMTAR INC.,ESPANOLA MILL,ATTN HUMAN RESOURCES,1 STATION RD,ESPANOLA,ON,P5E 1R6,CANADA,"($523,463.94)"
RESOLUTE FP CANADA INC.,RESOLUTE FP CANADA,ATT;SYLVIE HURTEAU,5000-111 ROBERT BOURASSA,MONTREAL,QC,H3C 2M1,CANADA,"($3,641.93)"
SHIPMASTER CONTAINERS LIMITED,,,380 ESNA PARK DR,MARKHAM,ON,L3R 1G5,CANADA,"$13,868.51 "
COLLEGE PRO PAINTERS LIMITED,TLS,,700 RICHMOND ST NORTH SUITE 416,LONDON,ON,N6A 5C7,CANADA,($356.70)
T & S TRANSPORTATION SYSTEMS INC,,C/O HARJI VIRK,28394 FRASER HWY,ABBOTSFORD,BC,V4X 1K8,CANADA,"($2,260.10)"
CASCADES CANADA ULC.,CASCADES CONTAINERBOARD PACKAGING - BIRD,,670 SOUTHGATE DR BOX 1506,GUELPH,ON,N1G 4P6,CANADA,"($85,455.21)"
PALMIERI FURNITURE LIMITED,,,1230 REID ST,RICHMOND HILL,ON,L4B 1C4,CANADA,"$4,582.56 "
3721078 CANADA INC,MOUNTAIN GRANITE,,425 RUE GALIPEAU,THURSO,QC,J0X 3B0,CANADA,($137.05)
"FEDEX SUPPLY CHAIN DISTRIBUTION SYSTEM OF CANADA, INC",GTAA LOGISTICS CENTRE,,501-7685 HURONTARIO ST.,BRAMPTON,ON,L6W 0B4,CANADA,"($6,611.38)"
SERVICE REMTEC INC,TANKMART PARTS & SERVICES,ATT: GUY VANIER,4545 DES INDUSTRIES AV,LAVAL,QC,H7C 1A1,CANADA,"($1,385.25)"
ARCONAS CORPORATION,,,5700 KEATON CRES,MISSISSAUGA,ON,L5R 3H5,CANADA,"($1,981.58)"
EDGEWOOD FURNITURE LIMITED,,,7933 HUNTINGTON RD UNIT 2,WOODBRIDGE,ON,L4H 0S9,CANADA,$461.04 
JMG METAL INC.,,,525  ROWNTREE DAIRY RD,WOODBRIDGE,ON,L4L 7K6,CANADA,"($1,993.24)"
DECOR-REST FURNITURE LTD,,,511 CHRISLEA RD,WOODBRIDGE,ON,L4L 8N6,CANADA,"$178,619.40 "
DIRECT UPHOLSTERY LIMITED,,,475 GARYRAY DR,NORTH YORK,ON,M9L 1P9,CANADA,"($1,334.42)"
QUADRANT INDUSTRIES INC,,,1800 STEELES AVE WEST,CONCORD,ON,L4K 2P3,CANADA,"($2,289.72)"
SOHO GRAND HOTEL LIMITED PARTNERSHIP,SOHO METROPOLITAN HOTEL &RESIDENCES,ATTN: ACCOUNTING,318 WELLINGTON ST WEST,TORONTO,ON,M5V 3T4,CANADA,"($2,482.70)"
THREE H FURNITURE SYSTEMS LIMITED,,,PO BOX 1029,NEW LISKEARD,ON,P0J 1P0,CANADA,"$13,392.69 "
TREATY THREE POLICE SERVICES INC,,PO BOX 1480,22 HOMESTAKE RD,KENORA,ON,P9N 3X7,CANADA,"$45,353.74 "
DEHUMIDIFIED AIR SOLUTIONS INC,SOLUTIONS D'AIR DESHUMIDIFIE,,1071 AGES DR,OTTAWA,ON,K1G 6L3,CANADA,"$2,096.94 "
1499545 ONTARIO INC.,NORTHERN BULK LOGISTICS,,1020 ELISABELLA ST,SUDBURY,ON,P3A 5K2,CANADA,"($4,597.14)"
HERMAN MILLER CANADA INC,,C/O HR DEPARTMENT,200-462 WELLINGTON ST W,TORONTO,ON,M5V 1E3,CANADA,($903.77)
KINGSWAY COLLEGE,ACCOUNT 1,C/O ACCOUNTS PAYABLE,1200 LELAND RD,OSHAWA,ON,L1K 2H4,CANADA,($926.88)
GANREEL MANUFACTURING INC,,,900 QUEEN ST UNIT 103,GANANOQUE,ON,K7G 2B6,CANADA,"$4,353.59 "
UNICELL LIMITED,,,50 INDUSTRIAL ST,TORONTO,ON,M4G 1Y9,CANADA,"($4,941.00)"
ARBORWOOD TREE SERVICE INC.,,,2380 ALLAN RD,CAISTOR CENTRE,ON,L0R 1E0,CANADA,"($1,920.01)"
SSH BEDDING CANADA CO.,SIMMONS CANADA DIVISION,ATTN: YASMIN VELJI,2550 MEADOWVALE BLVD UNIT 1,MISSISSAUGA,ON,L5N 8C2,CANADA,"($2,490.12)"
MARSHALL VENTILATED MATTRESS COMPANY LIMITED,,,83 BAKERSFIELD ST,NORTH YORK,ON,M3J 1Z4,CANADA,"($1,434.16)"
314313 ONTARIO LIMITED,SLEEP KING/CROWN DESIGN,,116 MILVAN DR,NORTH YORK,ON,M9L 1Z9,CANADA,"($1,324.90)"
I.B.L. STRUCTURAL STEEL LIMITED,,,1179 LORIMAR DR,MISSISSAUGA,ON,L5S 1M9,CANADA,"($1,410.17)"
NATIONAL TIRE DISTRIBUTORS INC.,NATIONAL TIRE,,14404-128 AVE NW,EDMONTON,AB,T5L 3H6,CANADA,"$27,062.79 "
FUTURE CHAIR LTD.,,,34 B MILLWICK DR,NORTH YORK,ON,M9L 1Y3,CANADA,"($2,078.93)"
COPART CANADA INC,,ATTN: PAYROLL,4610 WESTAMERICA DR,FAIRFIELD,CA,94534,USA,"$4,610.50 "
LOUIS INTERIORS INC.,,,1283 CALEDONIA RD,NORTH YORK,ON,M6A 2X7,CANADA,"($3,679.60)"
GLOBAL UPHOLSTERY CO INC,,,560 SUPERTEST RD,NORTH YORK,ON,M3J 2M6,CANADA,"($143,703.02)"
PENINSULA FLOORING LTD.,,BOX 73,13 HENEGAN RD,VIRGIL,ON,L0S 1T0,CANADA,($53.72)
GEORGIA-PACIFIC CANADA LP,CALEDONIA GYPSUM OPERATIONS,C/O INVISTA/NAHID FORSYTH,455 FRONT RD,KINGSTON,ON,K7L 4Z6,CANADA,($119.41)
J & R PALLET RECYCLING LTD,,,49 TRUMAN RD,BARRIE,ON,L4N 8Y7,CANADA,"($1,689.39)"
SUPERSTYLE FURNITURE LTD,SUPERSTYLE FURNITURE,,123 ASHBRIDGE CIR,WOODBRIDGE,ON,L4L 3R5,CANADA,"($4,482.05)"
MASONITE INTERNATIONAL CORPORATION,MASONITE INTERNATIONAL,,2771 RUTHERFORD RD,CONCORD,ON,L4K 2N6,CANADA,"($1,748.33)"
TRI CORP TRANSPORTATION LTD,,,40 BEECH ST EAST,AYLMER,ON,N5H 3H6,CANADA,"($4,699.84)"
KNIGHTS OF MEAFORD INC,,,206532 HWY 26 RR 4,MEAFORD,ON,N4L 1W7,CANADA,"($1,355.98)"
SOO MILL & LUMBER COMPANY LIMITED,,,539 GREAT NORTHERN ROAD,SAULT STE MARIE,ON,P6B 5A1,CANADA,"($4,071.68)"
GOLDEN WINDOWS LIMITED,,,888 GUELPH ST,KITCHENER,ON,N2H 5Z6,CANADA,"($23,449.60)"
MIDLAND LUMBER & BUILDING SUPPLIES LTD.,MIDLAND TIM-BR MART,PO BOX 39,200 THIRD ST,MIDLAND,ON,L4R 4K6,CANADA,"$1,819.96 "
JELD-WEN OF CANADA LTD,JELD-WEN WINDOWS & DOORS UNITED WINDOW DIVISION,,485 WATT ST,WINNIPEG,MB,R2K 2R9,CANADA,"($93,524.00)"
EACOM TIMBER CORPORATION,ELK LAKE PLANING MILL DIVISION,,2110-1100 BOUL RENE-LEVESQUE O,MONTREAL,QC,H3B 4N4,CANADA,"($197,897.42)"
CENTENNIAL TRUSS FABRICATORS LTD,,,PO BOX 179,LANARK,ON,K0G 1K0,CANADA,"$2,369.26 "
"GVA LIGHTING, INC",GVA LIGHTING,,3400 RIDGEWAY DR UNIT 14,MISSISSAUGA,ON,L5L 0A2,CANADA,"($5,869.42)"
H L PERKINS CO LIMITED,,"C/O MARK PERKINS, OFF MGR",PO BOX 100,NORTH GOWER,ON,K0A 2T0,CANADA,($843.40)
ROYAL HOMES LIMITED,,,PO BOX 370,WINGHAM,ON,N0G 2W0,CANADA,"($5,793.72)"
BARMAC GARAGE DOOR MANUFACTURING LIMITED,,,60 TALMAN CRT,CONCORD,ON,L4K 4L5,CANADA,"($1,475.66)"
WATFORD ROOF TRUSS LIMITED,,,1282 HYDE PARK RD,LONDON,ON,N6H 5K5,CANADA,"$30,683.46 "
NABATECH COMMUNICATIONS LIMITED,,,127 B SHELDON DR,CAMBRIDGE,ON,N1R 6T7,CANADA,"$4,238.38 "
HEALEY'S GLASS LIMITED,,,7 ABEL ST,SMITHS FALLS,ON,K7A 4L9,CANADA,($289.31)
PRODUITS DALMEN PRODUCTS LTEE (LTD),,,5630 ST CATHARINE RD,ST ISIDORE,ON,K0C 2B0,CANADA,"$3,868.13 "
LONDON ROOF TRUSS INC,FOREST CITY ROOF TRUSS,,1941 GORE RD,LONDON,ON,N5W 6B9,CANADA,"($3,169.62)"
PEACOCK LUMBER LTD,PEACOCK,,328 RITSON RD. NORTH,OSHAWA,ON,L1G 5P8,CANADA,"($1,366.02)"
EMARD BROS LUMBER COMPANYLIMITED,,,PO BOX 365 STN MAIN,CORNWALL,ON,K6H 5T1,CANADA,"$5,429.92 "
J R MENARD LIMITED,,,5 RANGER ST,ST ISIDORE,ON,K0C 2B0,CANADA,"($1,451.23)"
POLLARD WINDOWS INC.,,,PO BOX 507 STN LCD 1,BURLINGTON,ON,L7R 3Y3,CANADA,"($19,650.25)"
MOULURE ALEXANDRIA MOULDING INC,,,20352 POWER DAM RD,ALEXANDRIA,ON,K0C 1A0,CANADA,"$535,968.30 "
CIMA CANADA INC.,,,3400 BOUL DE SOUVENIR BUREAU 600,LAVAL,QC,H7V 3Z2,CANADA,"($3,220.16)"
SCHELL LUMBER LIMITED,,,PO BOX 429 STN MAIN,STOUFFVILLE,ON,L4A 7Z6,CANADA,"$7,258.83 "
MASON WINDOWS LIMITED,MASON WINDOWS,ATTN ANDY SIDLAR,913 BROCK RD SOUTH,PICKERING,ON,L1W 2X9,CANADA,"$6,240.41 "
TRADEWOOD INDUSTRIES LIMITED,,,7 WRIGHT ST,ST CATHARINES,ON,L2P 3J2,CANADA,"$2,317.32 "
EVANS LUMBER AND BUILDERS SUPPLY LIMITED,,,PO BOX 444,PARRY SOUND,ON,P2A 2X5,CANADA,"($2,059.96)"
MAHOOD LUMBER COMPANY LIMITED,TIM-BR MART KINCARDINE,,PO BOX 130 STN MAIN,KINCARDINE,ON,N2Z 2Y6,CANADA,$928.95 
SATIN FINISH HARDWOOD FLOORING LIMITED,,C/O PAYROLL DEPT,15 FENMAR DR,TORONTO,ON,M9L 1L4,CANADA,"($27,935.88)"
UMIAK INVESTMENTS LIMITED & BATISE INVESTMENTS LIMITED & MARMELOCK INVESTMENTS LIMITED & GORDONNA ENTERPRISES LIMITED,ERIE FLOORING & WOOD PRODUCTS,,1191 JANE ST,WEST LORNE,ON,N0L 2P0,CANADA,"$15,408.79 "
R J DUNGEY & SONS LIMITED,R J DUNGEY & SONS,,"175 GEORGINA ST, PO BOX 460",MITCHELL,ON,N0K 1N0,CANADA,"($2,537.45)"
OWL DISTRIBUTION INC.,ONTARIO WHOLESALE LUMBER DIVISION,,PO BOX 1668,WOODSTOCK,ON,N4S 0A9,CANADA,"$11,517.38 "
BONIFERRO MILL WORKS INC.,,,45 THIRD LINE WEST,SAULT STE MARIE,ON,P6C 3B6,CANADA,"$11,813.36 "
BARCO MATERIALS HANDLING LIMITED,,,24 KERR CRES,PUSLINCH,ON,N0B 2J0,CANADA,"$13,255.25 "
HUPACO WOOD PRODUCTS LIMITED,,,71 THOMSON ST,AJAX,ON,L1S 1R3,CANADA,"($1,679.22)"
KENEX MANUFACTURING LIMITED,ADAMS PACKAGING & MANUFACTURING CO,,27 REGAN RD,BRAMPTON,ON,L7A 1B2,CANADA,"$1,456.77 "
WINDSOR PALLET LIMITED,,,PO BOX 24030,WINDSOR,ON,N8Y 4Y9,CANADA,"($4,192.68)"
TROPHY DESIGNS LIMITED,ELITE AWARDS AND GIFTS,,601 WEST ST SOUTH,ORILLIA,ON,L3V 5H7,CANADA,"($1,033.11)"
1560968 ONTARIO LIMITED,SOBEY'S 7314,ROBIN DAY,115 KING ST,STELLARTON,NS,B0K 1S0,CANADA,"($1,275.95)"
370503 ONTARIO LIMITED,A & D WOODTURNING,DANIEL BLENICH,203-70 FULTON WAY,RICHMOND HILL,ON,L4B 1J5,CANADA,"($2,043.66)"
GEORGE GUENZLER & SONS INC,,,859 COURTLAND AVE EAST,KITCHENER,ON,N2C 1K4,CANADA,"($7,904.01)"
TEESWATER CONCRETE LTD,,,PO BOX 24,TEESWATER,ON,N0G 2S0,CANADA,"($2,423.66)"
CAMBRIDGE PATTERNS LTD.,,ATTN SALLY REES,42 COWANSVIEW RD,CAMBRIDGE,ON,N1R 7N3,CANADA,"($1,911.41)"
BRADKEN CANADA MANUFACTURED PRODUCTS LTD.,LONDON DIV.,,3040 OSLER ST,LONDON,ON,N5V 1V3,CANADA,"$14,802.51 "
ELRUS INC.,,,4409 GLENMORE TRAIL SE,CALGARY,AB,T2C 2R8,CANADA,"($1,728.96)"
THE MILNER-RIGSBY CO LIMITED,,,139 ELM ST,WEST LORNE,ON,N0L 2P0,CANADA,"($11,228.77)"
WELLINGTON PRODUCE PACKAGING LTD.,,,410 SLIGO RD WEST PO BOX 220,MOUNT FOREST,ON,N0G 2L0,CANADA,($685.46)
THE CANADIAN NATIONAL INSTITUTE FOR THE BLIND,ONTARIO DIVISION,ATTN:PAYROLL,1929 BAYVIEW AVE,EAST YORK,ON,M4G 3E8,CANADA,"$7,839.22 "
FELTON BRUSHES LTD,,,29 HARRIET ST,HAMILTON,ON,L8R 2E5,CANADA,"($1,348.46)"
FREUDENBERG HOUSEHOLD PRODUCTS INC.,,,"3900 14TH AVENUE, UNIT 2",MARKHAM,ON,L3R 4R3,CANADA,"($1,341.63)"
LARSON-JUHL CANADA LTD.,LARSON-JUHL,,416 WATLINE AVE,MISSISSAUGA,ON,L4Z 1X2,CANADA,"($2,754.46)"
