Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000              and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
RFQ SP2017-168,"JIRA, Confluence Lic. Maintenance & Support",Blended Perspectives Inc.,"2482 Young St., Toronto ON M4P 3E3 ",1-Jan-18,"$21,042.56",Open,Not applicable
RFQ SP2017-168,Vmware  Maintenance & Support,CDW Canada Inc.,"20 Carlson Court, Ste. 300, Etobicoke ON M9W 7K6 ",1-Jan-18,"$70,892.77",Open,Not applicable
RFQ SP2017-167,Axis Actuarial System Maintenance & Support,Gilliland Gold Young Consulting Inc.,"5001 Yonge St., Ste. 1300 Box 172, Toronto ON  M2N 6P6 ",1-Jan-18,"$134,040",Open,Not applicable
RFQ SP2017-167,Inforesponse Focus Products Maintenance & Support,Information Builders,"150 York St., Toronto ON M5H 3S5 ",1-Jan-18,"$97,848.02",Open,Not applicable
RFQ SP2017-167,DB2 Recovery Mgr. Software Maintenance & Support,BMC Software Canada Inc.,"PO BOX 1517 STN A, Toronto ON M5W 3N9 ",1-Jan-18,"$112,376.25",Open,Not applicable
RFQ SP2017-167,Object Importer & Content Server Maintenance & Support,Open Text Corporation,"275 Frank Tompa Drive, Waterloo ON N2L 0A1 ",1-Jan-18,"$278,209.60",Open,Not applicable
RFQ SP2017-167,Open Text Rightfax Maintenance & Support,Open Text Inc.,The Pyramid Ctr.600 Montgomery St. Ste.1800 San Francisco CA 94111,1-Jan-18,"$36,532",Open,Not applicable
RFQ SP2017-167,Changeman ZMF Maintenance & Support,Serena Software Inc.,"PO Box 201448, Dallas TX 75320-1448",1-Jan-18,"$$46,564.31",Open,Not applicable
RFQ SP2017-180,International Passport Advantage Software Subscription and Support,Newcomp Inc.,"175 Commerce Valley Drive West, Ste. 230, Thornhill ON L3T 7P6 ",1-Jan-18,"$30,028.34",Open,Not applicable
RFQ SP2017-168,HP Software Prods. Maintenance & Support,CDW Canada Inc.,"20 Carlson Court, Ste. 300, Etobicoke ON M9W 7K6 ",1-Jan-18,"$395,507.99",Open,Not applicable
,Saba Learning Software Maintenance & Support,Saba Software Inc.,"2400 Bridge Parkway, Redwood, CA 94065  
",1-Jan-18,"$207,582.84",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,IBM End of Support Software Products,IBM Canada Ltd.,"PO BOX 5100 Postal Station F, Toronto ON M4Y 2T5",1-Jan-18,"$727,506.32",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Mainframe DB2 Products - Rental to Perpetual Licenses subscription support,IBM Canada Ltd.,"PO BOX 5100 Postal Station F, Toronto ON M4Y 2T5",1-Jan-18,"$5,178,975.40",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFQ SP2017-167,IBM MLC and OTC Mainframe renewal software subscription and support for 2018,IBM Canada Ltd.,"PO BOX 5100 Postal Station F, Toronto ON M4Y 2T5",1-Jan-18,"$1,315,454.81",Open,Not applicable
RFQ SP2017-168,IBM International Passport Advantage Software package subscription and support for 2018,CDW Canada Inc.,"20 Carlson Court, Ste. 300, Etobicoke ON M9W 7K6 ",1-Jan-18,"$2,093,499.40",Open,Not applicable
,Journals and Database Subscription Fees ,EBSCO Canada Ltd.,"110 Cooper Creek Drive, Ste. 305, Markham ON M1S 4S5 ",1-Jan-18,"$90,000 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFP SP2016-98,Defensive and Winter Driving Program,Young Drivers of Canada Corp.,"951 Rowntree Dairy Road, Ste. 100, Woodbridge ON L4L 8Z5  
",1-Jan-18,"$606,000 ",Open,Not applicable
RFQ SP2017-177,"Renewal licenses, Maintenance & Support for Computer Associates Products",CA Canada Company,"2700 Matheson Blvd. East, Ste. 800E, Mississauga ON L4W 4V9",1-Jan-18,"$4,658,853 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Injured Worker Outreach Services Program,Dryden & District Injured Workers Support Group,"PO Box 372, 251 King St., Dryden ON P8N 2Z1",1-Jan-18,"$49,143 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Durham Region Injured Workers Inc.,"675 King St. East, Oshawa ON L1H 1G4",1-Jan-18,"$42,278 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Ear Falls injured Workers' Support Group,"25 Spruce Street, P.O. Box 418, Ear Falls ON  P0V 1T0",1-Jan-18,"$33,405 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Greater Toronto Area Injured Worker Resource Centre,"160 Tycos Drive, Unit 1C, Box 144, Toronto ON M6B 1W8",1-Jan-18,"$156,198 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Injured Worker Support Network Kingston & Area,"797 Princess Street, Ste. 315,  Kingston ON K7L 1G1",1-Jan-18,"$106,965 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Injured Workers Action Committee Essex/Kent,"1841 Walker Road, Unit #2, Windsor ON N8W 3P3",1-Jan-18,"$99,543 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Injured Workers Advocates of the Sault St. Marie,"640 Queen St.E. Unit #3, Sault Ste. Marie ON P6A 2A4",1-Jan-18,"$38,262 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Injured Workers of Peterborough & Surrounding Area,"193 Simcoe St. West, Unit #5, Peterborough ON K9H 2H6",1-Jan-18,"$38,007 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Kirkland Lake Regional Injured Workers Group,"1 Duncan Ave. North, Kirkland Lake ON P2N 3N8",1-Jan-18,"$101,932 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Kitchener/Waterloo/Cambridge Injured Workers Group Inc.,"649 King St. East, Cambridge, ON N3H 3N7",1-Jan-18,"$99,687 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,London Injured Workers Support Group,"1717 Oxford St. East, London ON N5V 2Z5",1-Jan-18,"$74,572 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Ottawa & District Injured Workers Group,"200J -1511 Merivale Road, Nepean ON K2G 3J3",1-Jan-18,"$46,197 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,The Hamilton & District Injured Workers Group Inc.,"1130 Barton St. East, Ste. 102, Hamilton ON L8H 7P9",1-Jan-18,"$70,629 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Victoria County Injured Workers Group,"61 Needham Street, Lindsay ON K9V 4Z7",1-Jan-18,"$43,992 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
RFP SP2017-47,Surveillance Services,Northwood & Associates Inc.,"50 McIntosh Drive Ste. 207, Markham ON L3R 9T3",1-Jan-18,"Total value of all Surveillance Services not to exceed $1,200,000",Open,Not applicable
RFP SP2017-47,Surveillance Services,Intrepid Investigations Inc.,"8 Director Court Ste. 201, Vaughan ON L4L 3Z5",1-Jan-18,"Total value of all Surveillance Services not to exceed $1,200,000",Open,Not applicable
RFP SP2017-47,Surveillance Services,Corporate Investigation Services ,"PO BOX 459 Lambeth Station, London ON N6P 1R1",1-Jan-18,"Total value of all Surveillance Services not to exceed $1,200,000",Open,Not applicable
RFP SP2017-47,Surveillance Services,Progressive Investigations Canada Inc.,"871 Ottawa St. Unit 100, Windsor ON N78X 2C9",1-Jan-18,"Total value of all Surveillance Services not to exceed $1,200,000",Open,Not applicable
RFP SP2017-47,Surveillance Services,Xtreem Investigations/825209 Ontario Ltd.,"7800 Woodbine Ave., Ste.102, Markham, ON L3R 2N7",1-Jan-18,"Total value of all Surveillance Services not to exceed $1,200,000",Open,Not applicable
RFP SP2017-47,Surveillance Services,Haywood Hunt & Associates Inc.,"33 City Centre Drive, Ste. 607 Mississauga, ON L5B 2N5",1-Jan-18,"Total value of all Surveillance Services not to exceed $1,200,000",Open,Not applicable
RFP SP2017-47,Surveillance Services,King International Advisory Group Inc.,"100 Renfrew Drive, Ste 201, Markham, ON L3R 9R6 ",1-Jan-18,"Total value of all Surveillance Services not to exceed $1,200,000",Open,Not applicable
RFP SP2017-47,Surveillance Services,Xpera Risk Mitigation & Investigation LP,"175 Commerce Valley Drive West, Markham, ON L3T 7P6 ",1-Jan-18,"Total value of all Surveillance Services not to exceed $1,200,000",Open,Not applicable
RFP SP2017-47,Surveillance Services,The Investigators Group,"2061 McCowan Road, Ste. 2, Toronto ON, M1S 3Y6 ",1-Jan-18,"Total value of all Surveillance Services not to exceed $1,200,000",Open,Not applicable
,"Purchase copies of the ""The Back Book""",Renouf Publishing Company Ltd,"1010 Polyteck Street 22, Ottawa ON K1J 9J1",1-Jan-18,"$95,000 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
MGCS VOR #OSS-586437,Print & Copy Paper Supply,Novexco,"75 Tiverton Court, Ste. 102, Markham, ON L3R 4M8 ",1-Jan-18,"$825,000 ",Open,Not applicable
,Subscription for Publications,Thomson Reuters Canada,"PO BOX 1991, Stn. B, Toronto ON M5T 3G1 ",1-Jan-18,"$42,000",Allowable Exception,Subscriptions - books/periodicals 
,AWCBC Pro Rata Share Contribution fees  for 2018,AWCBC ,"40 University Ave., Toronto ON M5J 1T1",1-Jan-18,"$111,345",Allowable Exception,Exclusive rights
,Financial Reporting Searcher Services ,The Receiver General of Canada,"250 Albert Street,  Canada Revenue Agency, 10th floor, Accounting Division A/R Unit, Ottawa, ON K1A 0L5  
",1-Jan-18,"$44,095 ",Allowable Exception,Public Body
SP 2017-99,IT Equipment Destruction and Disposal Services,Smith and Long Ltd.,"115 Idema Road, Markham ON L3R 1A9",19-Jan-18,"$34,807,50",Open,Not applicable
RFP SP2016-61,Occupational Hygiene Assessment Services ,BluMetric Environmental Inc. ,"3108 Carp Road, PO BOX 430, Ottawa ON",1-Feb-18,"$350,000 ",Open,Not applicable
,SAS Software License Subscription - SAS/ACCESS to DB2 -Core Dev. & Prod.,SAS Institute Canada Inc.,"280 King St. East, Ste. 500, Toronto ON M5A 1K7",6-Feb-18,"$42,531 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
 RFP SP2017-117,Strategic Advisory Services for HR and Finance Technologies,Gartner Canada Co.,"5700 Yonge Street, Ste.1205, Toronto ON M2M 4K2 ",12-Feb-18,"$1,175,000",Open,Not applicable
,SAS Mainframe Software License Upgrade,SAS Institute Canada Inc.,"280 King St. East, Ste. 500, Toronto ON M5A 1K7",26-Feb-18,"$159,575",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Upgrade IBI Software on Mainframe Server and Maintenance fees for 2018,Information Builders,"150 York St., Toronto ON M5H 3S5 ",26-Feb-18,"$70,362",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,"Upgrade Dynamic Report System, VPS/PCL & VPS/TCPIP on mainframe server ",Levi Ray and Shoup Inc.,"2401 West Monroe St., Springfield IL 62704 ",27-Feb-18,"$137,878.38",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFQ SP2018-7,"Cisco Network Equipment, 1 yr. Maintenance & Support Services",Acrodex Inc. DBA PCM Canada,"PO Box 99257 Stn. M, Calgary AB T2P 1G9 ",1-Mar-18,"$98,263 ",Open,Not applicable
RFQ SP2018-1,Mainframe Computer 2965 N10 Z13S Server Lease,IBM Global Financing Canada/ GlassHouse Systems Inc. ,"PO Box 8856, Toronto ON M5W 2J2",1-Mar-18,"$1,251,539 ",Open,Not applicable
RFP SP2017-6-EM,Lease High Volume Scanner Equipment,Ricoh Canada Inc.,"4100 Yonge Street, Ste. 605, North York ON M2P 2B5 ",1-Mar-18,"$434,906.97",Open,Not applicable
MGCS EIM VOR1020,Upgrade Transactional Content Mgmt. Assessment& Vignette Record Document Migration,Open Text Corp.,"275 Frank Tompa Drive, Waterloo ON N2L 0A1 ",5-Mar-18,"$699,005.20",Open,Not applicable
RFQ SP2018-13,Supply and Delivery of Video Conferencing Equipment & Maintenance Support,Telus Communications Inc.,"PO Box 7575, Vancouver BC V6B 8N9 ",7-Mar-18,"$34,829.17",Open,Not applicable
MGCS-ORACLE-VLA-002,PeopleSoft Software and Support Fees,Oracle Canada ULC,"100 Milverton Dr., Mississauga ON L5R 4H1  
",16-Mar-18,"$283,735.03",Open,Not applicable
RFQ SP2018-27,Release Mgmt. Tool Software Maintenance & Support & License add-ons,BMC Software Canada Inc.,"P O Box 1517, Stn. A,  Toronto ON M5W 3N9 ",31-Mar-18,"$25,106.39",Open,Not applicable
,Disability Management & Incident Reporting Module Software & 3 yr. Maintenance & Support,Parklane Computer Systems,"521 Nottinghill Road, Unit 10, London ON N6K 1R3 ",1-Apr-18,"$48,900",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFP SP2017-30,Dental File Review Services,Dr. Alexis Lynne Clark,Personal Information (Confidential),1-Apr-18,"$500,000 ",Open,Not applicable
SP 2018-05,Training Provider for Living Works Training (ASIST) & safeTALK,Ease Inc.,"206-10211 Yonge Street, Richmond Hill ON L4C 3B2",1-Apr-18,"$140,000 ",Open,Not applicable
