Year,Principal Investigator,Institution,Amount,Title,Notes
2020,Dinesh Kumbhare,University Health Network,140000,Development Of A Canadian Return-To-Work Risk Assessment Tool In Chronic Pain Patients,
2020,Andrea Furlan,Institute of Work and Health,396008,"Project Echo Occupational And Environmental Health (Oeh): Development, Implementation And Evaluation",
2021,Paul DEMERS,Ontario Health,279635.06,"COVID-19 surveillance of Ontario workers: testing, infection, and health outcomes",Sharing WSIB Data
2021,Steve FISCHER,University of Waterloo,224912.43,Rapid design and evaluation of a virtual augment functional capacity evaluation protocol,
2021,Tracey Lea KIRKHAM,Ontario Health,239999.46,Validation of respirator fit testing for emergency workers during simulated life support tasks,
2021,Shawn MARSHALL,Bruy�re Research Institute,270000,Development and determination of reliability of a virtual neurological assessment for workplace concussions,Sharing WSIB Data
2021,Cameron MUSTARD,IWH,287729,Health and labour market outcomes among lost-time claimants in the shadow cast by the COVID-19 emergency,Sharing WSIB Data
2021,Mieke KOEHOORN,The University of British Columbia,150000,Occupational Asbestos Exposure and Gastrointestinal Cancers,
2021,Susan TARLO,The Governing Council of the University of Toronto,165375,"Occupational exposure to vapours, gases, dusts and fumes and the development of chronic obstructive pulmonary disease",
2021,Mieke KOEHOORN,The University of British Columbia,190780,Occupational Asbestos Exposure and Lung Cancers,
2022,Victoria ARRANDALE,The Governing Council of the University of Toronto,175795.68,Workplace exposures and the development of occupational asthma,
2022,Cameron MUSTARD,Institute for Work and Health,444660,First Responder Mental Health Treatment Services: Formative evaluation of a pilot program,
2022,Paul VILLENEUVE,Carleton University,174460,Occupational Silica Exposure and Lung Cancer,
2022,Andrea FURLAN,Institute for Work and Health,300000,Pilot Project ECHO Ontario - Public Safety Personnel (ECHO PSP),
2022,Arif JETHA,Institute for Work and Health,271713.2,Artificial intelligence and occupational injury and illness in Ontario: Implications for prevention and recovery,
2022,David WALTON,The University of Western Ontario,279920,"Precision Multi-Axis Pain Assessment of Injured Workers to Improve Treatment and Work 
Outcomes
",
2023,Andrea FURLAN,Institute for Work and Health,299350,"Extension of Project ECHO Occupational and Environmental Medicine, and testing of a new clinical tool",
2023,Glen KENNY,University of Ottawa,285000,Worker health and safety and maintaining operational capability in the heat: guidance for a warming climate,
2023,Tracy Lea KIRKHAM,Ontario Health,283412,Use of US National Exposure Databases to Improve Compensation and Prevention in Ontario Workplaces,
2023,Peter LAPNER,Ottawa Hospital Research Institute,283868,Revisiting Value and Efficacy (REVIVE) A Quality Improvement Initiative in Arthroscopic Cuff Repair,
2023,Joy MACDERMID,The University of Western Ontario,207786.496,Validation of a Firefighter Work Limitations Questionnaire,
2023,Margaret MCKINNON,McMaster University,284473.59,A randomized control trial of a novel trauma focused Goal Management Training for PSP with PTSD,
2023,Thomas TENKATE,Toronto Metropolitan University,153107.12,Project SOS: Stressed Out Supervisors,
