BARRIE CRANE RENTAL LTD.,OTTAWA CRANE RENTAL,,37 BENTLEY AVE,OTTAWA,ON,K2E 6T7,CANADA,"($2,861.65)"
ACTION WINDOW CLEANING INC.,,,700 RICHMOND ST NORTH SUITE 416,LONDON,ON,N6A 5C7,CANADA,"($1,057.73)"
1313779 ONTARIO INC.,BOREAL CONSTRUCTION,,5-733 INDUSTRIELLE RUE,ROCKLAND,ON,K4K 1T2,CANADA,"($3,994.14)"
LUSITANIA CONCRETE FORMING INC,,C/O GREEN & COMPANY,75 AINSLEY ST NORTH,CAMBRIDGE,ON,N1R 3J7,CANADA,"$2,051.42 "
LIFE DRYWALL SYSTEMS LTD.,,,300-345 STEELES AVE E,MILTON,ON,L9T 3G6,CANADA,"($7,687.97)"
1088558 ONTARIO INC,CHANDLER HOMES,,1157 SALEM RD RR 2,LITTLE BRITAIN,ON,K0M 2C0,CANADA,"$1,670.47 "
3721078 CANADA INC,MOUNTAIN GRANITE,,425 RUE GALIPEAU,THURSO,QC,J0X 3B0,CANADA,($678.16)
2024162 ONTARIO LTD.,BARR HOMES,,156 DUFF ST,KINGSTON,ON,K7K 2L5,CANADA,"($1,520.18)"
HAMILTON PAVING INC.,,,5330 TYNESIDE ROAD,MOUNT HOPE,ON,L0R 1W0,CANADA,"($1,654.24)"
HERMAN MILLER CANADA INC,,C/O HR DEPARTMENT,200-462 WELLINGTON ST W,TORONTO,ON,M5V 1E3,CANADA,"($4,921.52)"
2026380 ONTARIO LIMITED,ABLE CONCRETE,C/O PAUL HENHOEFFER,28 WOLFE'S CRT,KITCHENER,ON,N2B 2Z1,CANADA,"($10,260.32)"
T. MCMURRAY & SONS CONSTRUCTION INC.,MCMURRAY CONSTRUCTION,,2075 118 HWY WEST,BRACEBRIDGE,ON,P1L 1W8,CANADA,"($3,839.89)"
AMOS ROOFING INC.,,,30 ROBERTA ST,ELMIRA,ON,N3B 3N8,CANADA,($880.46)
DBP SYSTEMS INC.,,,12-835 WESTNEY RD S,AJAX,ON,L1S 3M4,CANADA,"($1,794.73)"
PENINSULA FLOORING LTD.,,BOX 73,13 HENEGAN RD,VIRGIL,ON,L0S 1T0,CANADA,"($1,644.59)"
GILLETT ROOFING INC.,,,1916 SETTERINGTON RR 2,KINGSVILLE,ON,N9Y 2E5,CANADA,"($12,452.50)"
SOO MILL & LUMBER COMPANY LIMITED,,,539 GREAT NORTHERN ROAD,SAULT STE MARIE,ON,P6B 5A1,CANADA,"($1,917.95)"
JELD-WEN OF CANADA LTD,JELD-WEN WINDOWS & DOORS UNITED WINDOW DIVISION,,485 WATT ST,WINNIPEG,MB,R2K 2R9,CANADA,"($22,555.71)"
ROYAL HOMES LIMITED,,,PO BOX 370,WINGHAM,ON,N0G 2W0,CANADA,"($16,379.99)"
BARMAC GARAGE DOOR MANUFACTURING LIMITED,,,60 TALMAN CRT,CONCORD,ON,L4K 4L5,CANADA,($344.61)
HEALEY'S GLASS LIMITED,,,7 ABEL ST,SMITHS FALLS,ON,K7A 4L9,CANADA,"($1,170.74)"
TANGENT BUILDING SYSTEMS INC,,,7-65 BENTLEY AVE,NEPEAN,ON,K2E 8B4,CANADA,"($3,006.24)"
EVANS LUMBER AND BUILDERS SUPPLY LIMITED,,,PO BOX 444,PARRY SOUND,ON,P2A 2X5,CANADA,($84.00)
TROY'S HEATING AND COOLING LTD.,,,220 RIDOUT ST PO BOX 459,WALKERTON,ON,N0G 2V0,CANADA,"$9,633.51 "
1550816 ONTARIO INC,FCI,,920 BELFAST RD SUITE 101,OTTAWA,ON,K1G 0Z6,CANADA,"($9,567.93)"
HUTTON BIELMANN DESIGN INC,,,1164 GAINSBOROUGH RD,LONDON,ON,N6H 5N1,CANADA,($112.46)
DOWNSVIEW WOODWORKING LIMITED,,,2635 RENA RD,MISSISSAUGA,ON,L4T 1G6,CANADA,($461.05)
KRAEMER WOODCRAFT LIMITED,,,11 HENRY ST PO BOX 510,ST JACOBS,ON,N0B 2N0,CANADA,($142.40)
PREMIUM DOCK & MARINE SYSTEMS LTD.,,,3 MILLER ST,PARRY SOUND,ON,P2A 1S7,CANADA,"$2,815.32 "
NORMAC KITCHENS LIMITED,,ATTN ALFONSO MENDEZ,59 GLEN CAMERON RD,THORNHILL,ON,L3T 1N8,CANADA,"($1,717.01)"
ANTHONY'S EXCAVATING CENTRAL INC.,,,5982 ELCHO RD,WELLANDPORT,ON,L0R 2J0,CANADA,"($8,072.14)"
NORTH-WEST SPRINKLERS LTD,,,1-80 BASS PRO MILLS DR,CONCORD,ON,L4K 5W9,CANADA,"$6,298.62 "
LAURYSEN KITCHENS LTD,,,PO BOX 1235 STN MAIN,STITTSVILLE,ON,K2S 1B3,CANADA,"($1,641.68)"
W.C. MEEK DESIGN AND CONSTRUCTION LTD.,,,12-127 MANVILLE RD,SCARBOROUGH,ON,M1L 4J7,CANADA,"($3,188.09)"
2175193 ONTARIO INC,D & D POOLS & SPAS,,78 FIRST ST,ORANGEVILLE,ON,L9W 2E4,CANADA,"($1,698.09)"
THE SANDERSON-HAROLD COMPANY LIMITED,PARIS KITCHENS,,PO BOX 8 STN MAIN,PARIS,ON,N3L 3E5,CANADA,"($4,968.32)"
FRENDEL KITCHENS LIMITED,,,1350 SHAWSON DR,MISSISSAUGA,ON,L4W 1C5,CANADA,($644.10)
DURHAM PRECISION CABINETS LIMITED,,,159 BASE LINE RD E,BOWMANVILLE,ON,L1C 3L4,CANADA,($244.92)
SARNIA CABINETS LIMITED,,,1321 PLANK RD,SARNIA,ON,N7T 7H3,CANADA,"($2,078.73)"
HENDERSON RECREATION EQUIPMENT LIMITED,,,PO BOX 68,SIMCOE,ON,N3Y 4K8,CANADA,($20.70)
TREND MILLWORK CORP,,,3040 DEVON DR,WINDSOR,ON,N8X 4L2,CANADA,$4.85 
D AND J MANUFACTURING CO. LIMITED,,C/O LISA LOPEZ,140 THE EAST MALL,ETOBICOKE,ON,M8Z 5V5,CANADA,($21.73)
JOE'S WOODCRAFT OF WINDSOR LIMITED,,,5041 URE ST,OLDCASTLE,ON,N0R 1L0,CANADA,($171.86)
NATIONAL AIR SYSTEMS INC.,,,10 FARNBORO RD,ETOBICOKE,ON,M9W 0A1,CANADA,"($11,643.06)"
GEORGE DOWNING ESTATE DRILLING LIMITED,,,410 RUE PRINCIPALE,GRENVILLE-SUR-LA-ROUGE,QC,J0V 1B0,CANADA,"($3,943.61)"
GFL INFRASTRUCTURE GROUP INC.,AMALAG # 2,,500-100 NEW PARK PL,CONCORD,ON,L4K 0H9,CANADA,$0.00 
NEXT FRIDAY MASONRY LTD,,,1238 DUNDAS ST WEST,TORONTO,ON,M6J 1X5,CANADA,($992.00)
KUKA FLEXIBLE PRODUCTION SYSTEMS CORPORATION,,,6600 CENTER DR,STERLING HEIGHTS,MI,48312,USA,"($3,903.19)"
A D BRICKLAYERS LTD.,,,1238 DUNDAS ST WEST,TORONTO,ON,M6J 1X5,CANADA,"($14,656.97)"
COZZA BROS. EXCAVATING LTD.,,,960 BROCK RD SOUTH UNIT 1,PICKERING,ON,L1W 2A1,CANADA,"$4,918.89 "
NEILCORP GENERAL CONTRACTING LTD,NEILCORP HOMES,,PO BOX 1510,ALMONTE,ON,K0A 1A0,CANADA,"($6,398.21)"
W. G. JACKETT AND SONS CONSTRUCTION LIMITED,,P O BOX 101,GD,FENELON FALLS,ON,K0M 1N0,CANADA,"($5,130.39)"
DAVE SCOTT HAULAGE & EXCAVATING LIMITED,,C/O READ'S ACCOUNTING,25 QUINTE ST,TRENTON,ON,K8V 3S7,CANADA,($844.40)
C. E. REID & SONS (HENSALL) LTD.,,,256 CARLING ST,EXETER,ON,N0M 1S2,CANADA,($256.15)
MARCEL BRAZEAU LIMITED,,,130 ENTERPRISE ST,VARS,ON,K0A 3H0,CANADA,($2.77)
KINSWATER CONSTRUCTION INC.,,,327 GLEBEMOUNT AVE,EAST YORK,ON,M4C 3V6,CANADA,($594.28)
E. & R. JEWELL CONTRACTING LIMITED,,,PO BOX 209,FALCONBRIDGE,ON,P0M 1S0,CANADA,($654.32)
ROBINSON HAULAGE INC,ROBINSON HAULAGE,,1216 A SPARROW LAKE RTE D,KILWORTHY,ON,P0E 1G0,CANADA,"($3,854.03)"
WENDELL FARQUHAR TRUCKINGLIMITED,,TRUCK TERMINAL SITE,HWY 108 NORTH,ELLIOT LAKE,ON,P5A 2T1,CANADA,($370.11)
ALVIN CALDWELL SAND & GRAVEL LTD,,,PO BOX 502,NEW LISKEARD,ON,P0J 1P0,CANADA,"($2,329.41)"
FOWLER CONSTRUCTION COMPANY LIMITED,,,PO BOX 630,BRACEBRIDGE,ON,P1L 1T9,CANADA,"($87,778.23)"
CRH CANADA GROUP INC.,DUFFERIN CONSTRUCTION COMPANY 2,,PO BOX 297,SIMCOE,ON,N3Y 4L1,CANADA,"($13,564.56)"
DIG'N DIRT LTD.,,,3621 MORELAND DIXON RD,INVERARY,ON,K0H 1X0,CANADA,"($10,661.82)"
GARRY LOXTON,GRAND ENTERPRISES,,PO BOX 33016 RPO LAKEVIEW,WINDSOR,ON,N8Y 0A2,CANADA,"$2,614.89 "
CONI MARBLE MANUFACTURING INC.,,,PO BOX 40,THORNDALE,ON,N0M 2P0,CANADA,($849.02)
CONCRETE FLOOR TEK INC.,,,5 LORING DR,BOLTON,ON,L7E 1Y1,CANADA,"$7,877.38 "
RIDGEVIEW HOMES INC,,,A-334 MANITOU DR,KITCHENER,ON,N2C 1L3,CANADA,"($1,861.14)"
WATKINS CONSTRUCTION LTD,,,2023 VALLEY ST,MOOSE CREEK,ON,K0C 1W0,CANADA,"($3,470.89)"
AGC FLAT GLASS NORTH AMERICA LTD.,FABRICATED PRODUCTS DIVISION,,"700 AFG RD, L BUILDING",CHURCH HILL,TN,37642,USA,"($2,528.50)"
SKY HIGH ROOFING & SHEET METAL INC.,VACAROOF ROOF VACUUMING SERVICES,,20 GEORGE ST,BARRIE,ON,L4N 5N3,CANADA,"($6,651.22)"
AGC FLAT GLASS NORTH AMERICA LTD.,AFG GLASS CENTRE (HAMILTON),,3 MCQUAID CRT,HOLLAND LANDING,ON,L9N 1E8,CANADA,$0.00 
AGC FLAT GLASS NORTH AMERICA LTD.,KINGSTON GLASS CENTRE,,"700 AFG RD, L BUILDING",CHURCH HILL,TN,37642,USA,"($4,765.12)"
AGC FLAT GLASS NORTH AMERICA LTD.,PRIMARY GLASS,,"700 AFG RD, L BUILDING",CHURCH HILL,TN,37642,USA,"($4,674.90)"
AGC FLAT GLASS NORTH AMERICA LTD.,THUNDER BAY GLASS CENTRE,,"700 AFG RD, L BUILDING",CHURCH HILL,TN,37642,USA,"($10,938.48)"
AGC FLAT GLASS NORTH AMERICA LTD.,AGC FLAT GLASS NORTH AMERICA,,"700 AFG RD, L BUILDING",CHURCH HILL,TN,37642,USA,"$5,277.02 "
PERFECT GLASS & MIRROR LIMITED,,,4490 SHEPPARD AVE EAST UNIT 1,SCARBOROUGH,ON,M1S 4J9,CANADA,"($5,840.71)"
TILLSONBURG GLASS & MIRROR LIMITED,,,213 TILLSON AVE,TILLSONBURG,ON,N4G 3B3,CANADA,"$1,685.79 "
EPWORTH GLASS LIMITED,UPPER CANADA GLASS AND MIRROR,,13 & 14-1228 GORHAM ST,NEWMARKET,ON,L3Y 8Z1,CANADA,"($1,728.78)"
MANNERS GLASS SERVICES LIMITED,,,217 TORYORK DR,NORTH YORK,ON,M9L 1Y2,CANADA,"$19,313.34 "
DWYER GLASS LTD.,,,1415 ROSEMOUNT AVE,CORNWALL,ON,K6J 3E5,CANADA,"($1,469.72)"
JAS 3 HEATING COOLING REFRIGERATION LTD,,,20 SEREDA RD,KITCHENER,ON,N2H 4X7,CANADA,"($6,192.93)"
AGC FLAT GLASS NORTH AMERICA LTD.,BRAMPTON GLASS CENTRE,,295 CONNIE CRES,VAUGHAN,ON,L4K 5R2,CANADA,$0.00 
AGMAR MANAGEMENT LIMITED,,,221 HANLAN RD UNIT 9,WOODBRIDGE,ON,L4L 3R7,CANADA,($828.86)
K A VANDERZWAAG CONSTRUCTION INC,,,24 TWIN CITY CROSSROADS,ROSSLYN,ON,P7K 0C6,CANADA,"($1,314.02)"
CAMPBELL MONUMENT COMPANY LIMITED,,,712 DUNDAS ST WEST,BELLEVILLE,ON,K8N 4Z2,CANADA,"($1,104.23)"
SANDERSON MONUMENT COMPANY LIMITED,,,PO BOX 2238 STN MAIN,ORILLIA,ON,L3V 6S1,CANADA,($375.89)
MARTEL & FILS INC./MARTEL & SONS INC.,MARTEL,,PO BOX 10,VANKLEEK HILL,ON,K0B 1R0,CANADA,($458.32)
CB MARBLE CRAFT LIMITED,,,17 AIRVIEW RD,ETOBICOKE,ON,M9W 4P1,CANADA,($564.26)
DECAST LTD.,,ATTN: BRENDA MACDONALD,8807 SIMCOE ROAD 56,UTOPIA,ON,L0M 1T0,CANADA,"$5,775.74 "
GLASROCK PRODUCTS INC.,,,274 SOUTH SERVICE RD SUITE 268,STONEY CREEK,ON,L8E 2N9,CANADA,"($42,353.98)"
MACGREGOR CONCRETE PRODUCTS (BEACHBURG) LIMITED,,,PO BOX 142,BEACHBURG,ON,K0J 1C0,CANADA,$56.06 
PRESTRESSED SYSTEMS INCORPORATED,,,4955 WALKER RD,WINDSOR,ON,N9A 6J3,CANADA,"$10,372.07 "
TMS INTERNATIONAL CANADA LIMITED,,ATTN: DENISE MAUER,1155 BUSINESS CENTER DR UNIT 200,HORSHAM,PA,19044-454,USA,$0.00 
KEL-GOR LIMITED,,,PO BOX 2253 STN MAIN,SARNIA,ON,N7T 7L7,CANADA,"($152,371.01)"
1572969 ONTARIO INC.,CUSTOM WOODWORKS,,PO BOX 776,KENORA,ON,P9N 4B5,CANADA,"($3,360.24)"
WALTER'S INC.,,,1318 RYMAL RD EAST,HAMILTON,ON,L8W 3N1,CANADA,"($28,984.81)"
ASHGROVE WELDING LTD,,,12203 REGIONAL ROAD 25,ACTON,ON,L7J 2M1,CANADA,"($13,718.64)"
331265 ONTARIO LIMITED,G & P WELDING & IRON WORKS,,1872 SEYMOUR ST,NORTH BAY,ON,P1A 0E2,CANADA,($350.52)
AFC HEATING LIMITED,,,247 CARRIER DR UNIT 2,ETOBICOKE,ON,M9W 5Y9,CANADA,"$13,838.96 "
MARDAN INVESTMENTS INC.,,,865 COUNTY RD 42,ESSEX,ON,N8M 2X7,CANADA,"$3,197.50 "
THE YARMOUTH GROUP INC.,,,9462 TOWER RD,ST THOMAS,ON,N5P 3S7,CANADA,"($11,450.18)"
COASTAL STEEL CONSTRUCTION LIMITED,,,PO BOX 10520,THUNDER BAY,ON,P7B 6T9,CANADA,"($14,809.27)"
C & A STEEL (1983) LTD.,,,1078 KELLY LAKE RD,SUDBURY,ON,P3E 5P4,CANADA,($37.59)
381572 ONTARIO LIMITED,T S MANUFACTURING CO,,2 FLEETWOOD RD,LINDSAY,ON,K9V 6H4,CANADA,$299.28 
QUINAN CONSTRUCTION LIMITED,,,55 PROGRESS DR UNIT 1,ORILLIA,ON,L3V 0T7,CANADA,"($15,311.54)"
WATERLOO MANUFACTURING COMPANY LIMITED,,,505 DOTZERT CRT UNIT 1,WATERLOO,ON,N2L 6A7,CANADA,"($4,747.68)"
BERMINGHAM FOUNDATION SOLUTIONS LIMITED,BERMINGHAMMER FOUNDATION EQUIPMENT,WELLINGTON ST MARINE TERM,600 FERGUSON AVE NORTH,HAMILTON,ON,L8L 4Z9,CANADA,"($6,844.81)"
1579137 ONTARIO LTD,SMRS CONSTRUCTION,BOX 78,GD,DURHAM,ON,N0G 1R0,CANADA,"($6,092.82)"
HANDLING SPECIALTY MANUFACTURING LIMITED,,,PO BOX 98 STN MAIN,GRIMSBY,ON,L3M 4G1,CANADA,($190.76)
UTC CANADA CORPORATION,CARRIER CANADA (DIVISION),,1515 DREW RD,MISSISSAUGA,ON,L5S 1Y8,CANADA,$0.00 
R J CYR CO. INC.,,,5015 EIGHTH CONCESSION RD RR 3,MAIDSTONE,ON,N0R 1K0,CANADA,($658.12)
C & C FLOOR COVERINGS INC.,,,118 TAYLORWOOD AVE,BOLTON,ON,L7E 1H8,CANADA,"($2,389.90)"
BWXT CANADA LTD.,BWXT CANADA LTD.,C/O DIANA COMRIE,581 CORONATION BLVD,CAMBRIDGE,ON,N1R 5V3,CANADA,"($162,706.68)"
CLOUTIER'S MACHINE SHOP LIMITED,,,PO BOX 1580,TIMMINS,ON,P4N 7W7,CANADA,($100.35)
SWISSLINE INDUSTRIES LIMITED,,,1240 ADVANCE RD,BURLINGTON,ON,L7M 1G6,CANADA,($152.86)
TREL OF SARNIA LTD,,,1165 CONFEDERATION ST,SARNIA,ON,N7S 3Y5,CANADA,($443.75)
GEORGE A WRIGHT & SON LIMITED,,,PO BOX 63,KINGSTON,ON,K7L 4V3,CANADA,($111.52)
PATTERSON'S CUSTOM CABINETRY LTD,,,75 HEMPSTEAD DR UNIT 3,HAMILTON,ON,L8W 2Y6,CANADA,($82.19)
BARRIE WELDING & MACHINE (1974) LIMITED,,C/O PAUL BARTON ASST. CONTROLLER,39 ANNE ST SOUTH,BARRIE,ON,L4N 2C7,CANADA,"$31,048.65 "
RECTOR MACHINE WORKS LTD,,C/O SANDRA RECTOR,190 SACKVILLE RD,SAULT STE MARIE,ON,P6B 4T6,CANADA,"$1,962.53 "
VLADIMIR KONDRACHOV,,,169 CANYON HILL AVE,RICHMOND HILL,ON,L4C 0R3,CANADA,($668.71)
1571138 ONTARIO LIMITED,PAUL SOUTHERN GLAZING CONSTRUCTORS,,3618 CONCESSION DR,GLENCOE,ON,N0L 1M0,CANADA,($608.63)
VALLEY SALES & EQUIPMENT (RENFREW) LID.,,C/O ALLISON WHITE,1588 HWY 60 RR 3,RENFREW,ON,K7V 3Z6,CANADA,($143.29)
DEMATIC LIMITED/DEMATIC LIMITEE,DEMATIC LIMITED,,6750 CENTURY AVE SUITE 302,MISSISSAUGA,ON,L5N 2V8,CANADA,"$64,793.32 "
ALEXMAN CONTRACTING INC,,,270 BARRIE ST,THORNTON,ON,L0L 2N0,CANADA,"($21,180.90)"
1519753 ONTARIO LIMITED,MULTI CONSTRUCTION SERVICES,,PO BOX 702,GORMLEY,ON,L0H 1G0,CANADA,"$1,404.47 "
MEDALLION DEVELOPMENTS INC,,,970 LAWRENCE AVE WEST SUITE 304,NORTH YORK,ON,M6A 3B6,CANADA,"$31,778.57 "
ALFA LAVAL INC.,,,101 MILNER AVE,SCARBOROUGH,ON,M1S 4S6,CANADA,"($1,504.34)"
HERITAGE ROOFING INC.,,,PO BOX 464,RUTHVEN,ON,N0P 2G0,CANADA,"($3,941.27)"
OLYMPIA CABINETS K-W CORP.,,,652 COLBY DR,WATERLOO,ON,N2V 1A2,CANADA,($307.10)
COLBEY CUSTOM FABRICATING CO. LIMITED,COLBEY CUSTOM FABRICATING CO,,14 CUSHMAN RD,ST CATHARINES,ON,L2M 6S8,CANADA,($49.51)
ASHTON RIDGE HOMES WEST INC,,,7 EDINBURGH RD S,GUELPH,ON,N1H 5N8,CANADA,($863.94)
GRAND CONSTRUCTION 2003 LIMITED,GRAND CONSTRUCTION,,930 BRANT ST,BURLINGTON,ON,L7R 4J1,CANADA,"($1,363.14)"
7688342 CANADA INC,OTTAWA INTERLOCK,,110 TALOS CIRCLE,RICHMOND,ON,K0A 2Z0,CANADA,"($1,125.74)"
TOR-BEL GROUP INC,,,478 CHAMPAGNE DR,NORTH YORK,ON,M3J 2T9,CANADA,"($2,949.22)"
LAKE DALRYMPLE CONTRACTING LTD,,,8 GRAHAM LANE RR 1,SEBRIGHT,ON,L0K 1W0,CANADA,"$5,004.45 "
TORMAC MECHANICAL CONTRACTORS LTD.,,,34-3150 RIDGEWAY DR,MISSISSAUGA,ON,L5L 5R5,CANADA,"($10,269.84)"
THE GRAFF COMPANY ULC,,,3210 AMERICAN DR,MISSISSAUGA,ON,L4V 1B3,CANADA,"($57,289.18)"
VAC AERO INTERNATIONAL INC.,,,1371 SPEERS RD,OAKVILLE,ON,L6L 2X5,CANADA,$452.87 
MULTANI CUSTOM HOMES LTD.,,,111 SHERWOOD DRIVE UNIT 38,BRANTFORD,ON,N3T 6J9,CANADA,"$10,069.19 "
PRISTINE HOMES INC,,,242 APPLEWOOD CRES UNIT 2,CONCORD,ON,L4K 4E5,CANADA,"($1,529.78)"
ATLAS COPCO CANADA INC.,ATLAS COPCO CANADA,,1025 TRISTAR DR,MISSISSAUGA,ON,L5T 1W5,CANADA,"($13,978.85)"
M & P TOOL PRODUCTS INC,SPACE AID MANUFACTURING,,43 REGAN RD,BRAMPTON,ON,L7A 1B2,CANADA,"($3,032.62)"
GAC MASONRY INC.,G A C MASONRY,,1176 ALBERTON RD SOUTH RR 1,JERSEYVILLE,ON,L0R 1R0,CANADA,"($1,761.12)"
CANNONBYE CONSTRUCTION LTD,,,1132 OLD INNES RD,OTTAWA,ON,K1B 3V2,CANADA,"$2,129.18 "
HUSKY INJECTION MOLDING SYSTEMS LTD,HEAD OFFICE,,500 QUEEN ST S,BOLTON,ON,L7E 5S5,CANADA,"($19,889.82)"
WOODBECKER INC,,,21 MANSION AVE,SCARBOROUGH,ON,M1L 1A5,CANADA,"($12,690.37)"
1641378 ONTARIO INC.,DO ALL MAINTENANCE,,6814 HIGHWAY 101 EAST,PORCUPINE,ON,P0N 1C0,CANADA,"$21,104.93 "
MECANIQUE CNC (2002) INC,,,1470 RUE GRAHAM-BELL,BOUCHERVILLE,QC,J4B 6H5,CANADA,"($3,810.11)"
J. OSKAM STEEL FABRICATORS LIMITED,,,70 ROSEDALE AVE,PORT COLBORNE,ON,L3K 6G5,CANADA,"($2,840.05)"
PURE INGENUITY INC.,,"C/O SUSAN WARD, OFF MGR.",665 DEVELOPMENT DR,KINGSTON,ON,K7M 4W6,CANADA,($230.12)
H. V. S. STEEL PRODUCTS LIMITED,CENTRAL STEEL WORKS DIVISION,,PO BOX 644 STN MAIN,PETERBOROUGH,ON,K9J 6Z8,CANADA,($460.51)
BLACK CREEK METAL INC.,,,2991 TOWNLINE RD.,STEVENSVILLE,ON,L0S 1S0,CANADA,"$7,537.03 "
EAGLE STEEL INC,,,1870 GAGE CRT,MISSISSAUGA,ON,L5S 1S1,CANADA,"($2,091.68)"
