Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000              and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
,Injured Worker Outreach Services Program,Injured Worker Support Network Kingston & Area,"797 Princess Street, Ste. 316,  Kingston ON K7L 1G1",1-Jan-20,"$113,980.84 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Injured Workers Action Committee Essex/Kent,"965 Tecumseh Road West, Unit #1, Windsor ON N8X 2A9",1-Jan-20,"$118,125.88 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Injured Workers Advocates of the Sault Ste. Marie,"640 Queen St. E. Unit #3, Sault Ste. Marie ON P6A 2A4",1-Jan-20,"$42,624.28 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Injured Workers of Peterborough & Surrounding Area,"193 Simcoe St. West, Unit #5, Peterborough ON K9H 2H6",1-Jan-20,"$43,276.74 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Kirkland Lake Regional Injured Workers Group,"1 Duncan Ave. North, Kirkland Lake ON P2N 3N8",1-Jan-20,"$106,830.00 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Kitchener/Waterloo/Cambridge Injured Workers Group Inc.,"649 King St. East, Cambridge ON N3H 3N7",1-Jan-20,"$115,030.48 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,London Injured Workers Support Group,"1717 Oxford St. East, London ON N5V 2Z5",1-Jan-20,"$82,222.84 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Ottawa & District Injured Workers Group,"200J -1511 Merivale Road, Nepean ON K2G 3J3",1-Jan-20,"$53,111.92 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Injured Worker Outreach Services Program,Victoria County Injured Workers Group,"61 Needham Street, Lindsay ON K9V 4Z7",1-Jan-20,"$46,333.96 ",Request for Exemption,Continuity of Injured Worker Services previously funded through Grants Program.
,Subscription aggregator service for individual journal subscriptions,Ebsco Canada Ltd.,"110 Cooper Creek Drive, Ste. 305,  Markham ON M1S 4S5  
",1-Jan-20,"$180,000 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFP SPP2018-741,Customer Satisfaction Survey Modernization Services,Forum Research Inc.,"180 Bloor St. West, Ste. 1400, Toronto ON M5S 2V6",1-Jan-20,"$4,800,000.00 ",Open,Not Applicable
,"Axis Actuarial System Licenses, Maintenance and Support Services",Gilliland Gold Young Consulting Inc.,"5001 Yonge Street, Ste. 1300 Box 172, Toronto ON M2N 6P6",1-Jan-20,"$118,320.00 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,IBM MLC and OTC Mainframe Renewal Software Subscription and Support Services,IBM Canada Ltd.,"PO Box 5100, Postal Station F, Toronto ON M4Y 2T5 ",1-Jan-20,"$968,473.13 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,IBM MQ Advanced for z/OS VUE Licenses and Support Services,IBM Canada Ltd.,"PO Box 5100, Postal Station F, Toronto ON M4Y 2T5",1-Jan-20,"$520,697.84 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,IBM End of Support Software Products,IBM Canada Ltd.,"PO Box 5100, Postal Station F, Toronto ON M4Y 2T5",1-Jan-20,"$533,467.37 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Inforesponse/IB Maintenance and Support Services,Information Builders,"150 York Street, Toronto ON M5H 3S5",1-Jan-20,"$111,864.05 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,"Dynamics Report Systems, VPS, VPS/PCL and VPS/TCPIP Maintenance and Support Services",Levi Ray and Shoup Inc.,"2401 West Monroe Street, Springfield IL 62704 ",1-Jan-20,"$90,273.42 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,"Dumpmaster MVS, INSYNC MVS, INSYNC DBA Maintenance and Support Services  ",Macro 4 Inc.,"15535 San Fernando Mission Blvd., Unicom Plaza, Ste. 310, Mission Hill CA 91345 ",1-Jan-20,"$57,066.99 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Extended Support for Microsoft SQL Service 2008 for 2020,Microsoft Canada Inc.,"1950 Meadowvale Blvd., Mississauga ON L5N 8L9",1-Jan-20,"$1,744,149.12 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,IMANY RCM Collection and Dashboard Model Maintenance and Support Services,Model N Inc.,"777 Mariners Island Blvd., San Mateo CA 94404 ",1-Jan-20,"$63,655.71 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support Services for Content Suite Software,Open Text Corporation,"275 Frank Tompa Drive, Waterloo ON N2L 0A1",1-Jan-20,"$290,087.22 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Open Text Rightfax Server Maintenance and Support Services ,Open Text Inc.,"951 Mariners Island Blvd., San Mateo CA 94404",1-Jan-20,"$39,573.81 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,"PeopleSoft IFS and HR Suites, Skywire Software, Oracle Library Software and Identity and Access Management Software, Maintenance and Support Services ",Oracle Canada ULC,"100 Milverton Drive, Mississauga ON L5R 4H1",1-Jan-20,"$2,207,789.03 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Pitney Bowes UAM Subscription and Software Support Services,Pitney Bowes Software Canada Inc.,"PO Box 190, Orangeville ON L9W 2Z6",1-Jan-20,"$74,550.36 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,"Purchase copies of the ""The Back Book""",Renouf Publishing Company Ltd.,"1010 Polyteck Street 22, Ottawa ON K1J 9J1",1-Jan-20,"$500,000.00 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,"SABA Enterprise Std. Hosting, Learning & Real Time Collaboration Maintenance and Support Services",Saba Software Inc.,"2400 Bridge Parkway, Redwood CA 94065 ",1-Jan-20,"$540,298.77 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Changeman ZMF License Maintenance and Support Services,Serena Software Inc.,"2345 NW Amberbrooke Drive, Ste. 200, Hillsboro OR 97006    ",1-Jan-20,"$55,856.61 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFQ SPP2019-263,VMWare Licenses Maintenance and Support Service ,Support Soho Inc.,"8 York Street, Ste 2101, Toronto ON M5J 2Y2",1-Jan-20,"$43,416.00 ",Open,Not Applicable
RFQ SPP2019-230,RSA Securecase Licenses Subscription for Hardware & Software Token Maintenance and Support Services,Support Soho Inc.,"8 York Street, Ste 2101, Toronto ON M5J 2Y2",1-Jan-20,"$152,607.00 ",Open,Not applicable
RFP SPP2018-497,Benefits Administration Provider,The Manufactures Life Insurance Company,"500 King Street North, Waterloo ON N2J 4C6",24-Feb-20,"$785,352,000.00 ",Open,Not Applicable
,PeopleSoft Finance IFS Incremental Licenses & Support Fees,Oracle Canada ULC,"100 Milverton Drive, Mississauga ON L5R 4H1",28-Feb-20,"$279,369.98 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFQ SPP2020-82,Oracle Java SE Subscription and Support Services,Eclipsys Solutions Inc.,"701-411 Legget Drive, Kanata ON K2K 3C9",10-Mar-20,"$331,844.10 ",Open,Not Applicable
RFQ SPP2020-125,RSA Business Continuity Option ,Dell Canada Inc.,"155 Gordon Baker Road, Ste. 501, North York ON  M2H 3N5",17-Mar-20,"$161,265.00 ",Open,Not Applicable
RFQ SPP2020-90,Enterprise Plan Licenses and Smartsheet Calendar Application,Execute Strategy Inc.,"203-170 Sheppard Ave. East, North York ON M2N 3A4",20-Mar-20,"$31,770.00 ",Open,Not Applicable
RFQ SPP2020-54,Cisco Supervisor Modules and Parts,IBM Canada Ltd.,"PO Box 5100, Postal Station F, Toronto ON M4Y 2T5",31-Mar-20,"$539,813.19 ",Open,Not Applicable
