"LANMARK,LEEDS AND GRENVILLE ADDICTIONS AND MENTAL HEALTH",MERCEDES-BENZ DURHAM,,25 FRONT AVE WEST SUITE 1,BROCKVILLE,ON,K6V 4J2,CANADA,858,"4,932.48","-1,721.11","-2,303.93","-3,002.78"
"LANMARK,LEEDS AND GRENVILLE ADDICTIONS AND MENTAL HEALTH",MERCEDES-BENZ DURHAM,,25 FRONT AVE WEST SUITE 1,BROCKVILLE,ON,K6V 4J2,CANADA,861,-955.78,-889.09,"-1,083.51","-1,498.01"
MITAANJIGAMIING FIRST NATION,MITAANJIGAMIING FIRST NATION,,PO BOX 609 STN MAIN,FORT FRANCES,ON,P9A 3M9,CANADA,845,,,,"-1,420.09"
PSION INC.,PSION 1,ATT : SURJIT SAINI,2100 MEADOWVALE BLVD,MISSISSAUGA,ON,L5N 7J9,CANADA,468,-152.53,-105.41,-132.91,
AMERESCO CANADA INC,AMERESCO CANADA,,"30 LEEK CRES, SUITE 301",RICHMOND HILL,ON,L4B 4N4,CANADA,958,-521.85,-193.35,-86.3,-122.98
CAMERON LANDSCAPING INC.,CAMERON LANDSCAPING INC.,,138 FENMAR DR,NORTH YORK,ON,M9L 1M6,CANADA,190,"-1,393.28","-1,705.82","-1,771.66",-710.77
CAMERON LANDSCAPING INC.,CAMERON LANDSCAPING INC.,,138 FENMAR DR,NORTH YORK,ON,M9L 1M6,CANADA,570,"-1,349.52","-1,382.54","-1,005.16","-1,755.31"
B.E. GREIN LUMBER LIMITED,CAMERON LANDSCAPING INC.,,BOX 23,AYTON,ON,N0G 1C0,CANADA,33,"2,003.69",-639.32,-840.26,"-1,130.22"
WILLARD G HALLMAN LUMBER LTD,WILLARD G HALLMAN LUMBER,,844726 HAMILL RD RR 5,CHATSWORTH,ON,N0H 1G0,CANADA,33,"2,490.08",-931.24,-954.94,"-1,756.03"
BUCKLAND CUSTOMS BROKERS LIMITED,BUCKLAND CUSTOMS BROKERS LIMITED,C/O JOHN MERRYLEES,73 GAYLORD RD,ST THOMAS,ON,N5P 3R9,CANADA,560,,,,-172.66
BUCKLAND CUSTOMS BROKERS LIMITED,BUCKLAND CUSTOMS BROKERS LIMITED,C/O JOHN MERRYLEES,73 GAYLORD RD,ST THOMAS,ON,N5P 3R9,CANADA,570,,,,-29.01
BUCKLAND CUSTOMS BROKERS LIMITED,BUCKLAND CUSTOMS BROKERS LIMITED,C/O JOHN MERRYLEES,73 GAYLORD RD,ST THOMAS,ON,N5P 3R9,CANADA,958,,,,-752.79
SCAFOM CANADA INC.,SCAFOM BRAMPTON,C/O SHAFEE SHAIRULLA,19 DELTA PARK BLVD,BRAMPTON,ON,L6T 5E7,CANADA,670,692.21,-218.79,-537.91,-681.88
756795 ONTARIO LIMITED,YUILLBUILT.CA,,756 MARKHAM ST,TORONTO,ON,M6G 2M5,CANADA,325,-54.09,-59.43,-63.91,-75.34
776507 ONTARIO INC,R J WHALEN LOGGING,,GD,WALFORD STATION,ON,P0P 2E0,CANADA,30,"-1,109.64","-1,200.12","-1,044.08","-1,781.42"
B. & F. SHIER CONTRACTORS LIMITED,R J WHALEN LOGGING,,RR 4 SITE 33 COMPARTMENT 11,COCHRANE,ON,P0L 1C0,CANADA,134,,,,-637.18
B. & F. SHIER CONTRACTORS LIMITED,R J WHALEN LOGGING,,RR 4 SITE 33 COMPARTMENT 11,COCHRANE,ON,P0L 1C0,CANADA,570,,,,-36.74
M & R AUTOMATION CANADA INC,R J WHALEN LOGGING,,355 NORFINCH DR,NORTH YORK,ON,M3N 1Y7,CANADA,403,,,,"-1,303.40"
HENSON & TREGONNING LOGGING LIMITED,HENSON & TREGONNING LOGGING LIMITED,ALIDA WHITE,211 BRULE RD,SAULT STE MARIE,ON,P6A 0B5,CANADA,30,"12,041.35","-3,545.09","-3,260.26","7,326.82"
HENSON & TREGONNING LOGGING LIMITED,HENSON & TREGONNING LOGGING LIMITED,ALIDA WHITE,211 BRULE RD,SAULT STE MARIE,ON,P6A 0B5,CANADA,214,-168.74,-148.74,-178.1,-148.9
VALCOM CONSULTING GROUP INC,VALCOM,,85 ALBERT ST SUITE 300,OTTAWA,ON,K1P 6A4,CANADA,958,"5,753.41","-1,914.94","-2,314.33","-2,243.80"
W. F. DOMBROSKIE & SONS LOGGING CONTRACTOR LTD.,VALCOM,C/O PATTI NICHOLAS BOX 1088,1350 AIRPORT RD,BARRYS BAY,ON,K0J 1B0,CANADA,30,"-3,041.62","-2,872.89","-2,643.04","-4,262.40"
W. F. DOMBROSKIE & SONS LOGGING CONTRACTOR LTD.,VALCOM,C/O PATTI NICHOLAS BOX 1088,1350 AIRPORT RD,BARRYS BAY,ON,K0J 1B0,CANADA,33,-956.34,"-1,025.90","-1,015.26","-1,515.60"
LAVERN HEIDEMAN & SONS LIMITED,LAVERN HEIDEMAN & SONS,,2057 FOYMOUNT RD,EGANVILLE,ON,K0J 1T0,CANADA,30,-834.99,-871.82,"-1,070.40","-1,716.23"
LAVERN HEIDEMAN & SONS LIMITED,LAVERN HEIDEMAN & SONS,,2057 FOYMOUNT RD,EGANVILLE,ON,K0J 1T0,CANADA,33,"13,403.29","-5,145.57","16,324.06","20,575.12"
LAVERN HEIDEMAN & SONS LIMITED,LAVERN HEIDEMAN & SONS,,2057 FOYMOUNT RD,EGANVILLE,ON,K0J 1T0,CANADA,308,,,"-1,281.61","-1,677.59"
GENIER BROS TRUCKING LIMITED,GENIER BROS TRUCKING LIMITED,,PO BOX 1534,COCHRANE,ON,P0L 1C0,CANADA,30,"-3,247.08","-3,768.83","-3,737.62","-6,928.40"
GENIER BROS TRUCKING LIMITED,GENIER BROS TRUCKING LIMITED,,PO BOX 1534,COCHRANE,ON,P0L 1C0,CANADA,570,"-2,460.33","7,338.14","9,625.58","-3,892.34"
FIRESTEEL CONTRACTORS LIMITED,FIRESTEEL CONTRACTORS LIMITED,,PO BOX 160,KAKABEKA FALLS,ON,P0T 1W0,CANADA,30,"-9,361.15","-7,775.05","-1,915.62","47,990.93"
FIRESTEEL CONTRACTORS LIMITED,FIRESTEEL CONTRACTORS LIMITED,,PO BOX 160,KAKABEKA FALLS,ON,P0T 1W0,CANADA,33,"-1,505.74","-1,483.63","-1,034.50","2,850.22"
W A M INDUSTRIES LTD,W A M INDUSTRIES LTD,,375 FENMAR DR,NORTH YORK,ON,M9L 2X4,CANADA,325,"9,501.94","2,590.72","-3,829.23","-5,322.07"
THE PIC GROUP LTD.,PIC GROUP,C/O C. SMITH,111 SIMCOE ST NORTH,OSHAWA,ON,L1G 4S4,CANADA,419,"-1,396.46",-515.3,-805.72,-613.2
THE PIC GROUP LTD.,PIC GROUP,C/O C. SMITH,111 SIMCOE ST NORTH,OSHAWA,ON,L1G 4S4,CANADA,421,-416.32,-401.1,-209.78,-120.02
THE PIC GROUP LTD.,PIC GROUP,C/O C. SMITH,111 SIMCOE ST NORTH,OSHAWA,ON,L1G 4S4,CANADA,958,"3,978.29","4,202.56","4,930.93","6,602.92"
LECOURS LUMBER CO. LIMITED,LOGGING DIVISION,,PO BOX 730,HEARST,ON,P0L 1N0,CANADA,30,"-61,670.11","-65,345.26","-60,785.42","-105,200.64"
SHUNIAH FOREST PRODUCTS LIMITED,SHUNIAH FOREST PRODUCTS,,1450 WALSH ST W,THUNDER BAY,ON,P7E 6H6,CANADA,30,"-16,766.30","-17,054.54","-19,352","72,835.74"
HEC CLOUTHIER & SONS INC,HEC CLOUTHIER & SONS,,245 GOLF COURSE RD,PEMBROKE,ON,K8A 7M1,CANADA,30,"-2,973.59","10,030.19","-3,091.54","-6,270.28"
4053265 CANADA INC.,BROADBAND COMMUNICATIONS,,"190 BROADWAY AVE, SUITE 204",ORANGEVILLE,ON,L9W 1K3,CANADA,830,,,"-1,012.42","-1,163.86"
THOMAS WOOD DEVELOPMENTS LTD,BROADBAND COMMUNICATIONS,,32727 FINGAL LINE RR 1,FINGAL,ON,N0L 1K0,CANADA,30,"-1,169.93","-1,287.94","-1,042.23","-1,873.71"
TEMBEC ENTERPRISES INC,TEMBEC KASPUSKASING,,PO BOX 100,KAPUSKASING,ON,P5N 2Y2,CANADA,30,"40,505.42","24,991.34","-21,939.58","-21,892.91"
WEYERHAEUSER COMPANY LIMITED,DRYDEN FORESTLANDS.,,440-1140 PENDER ST W,VANCOUVER,BC,V6E 4G1,CANADA,30,"-1,361.34","-1,519.91","-1,371.44","-2,744.70"
WEYERHAEUSER COMPANY LIMITED,DRYDEN FORESTLANDS.,,440-1140 PENDER ST W,VANCOUVER,BC,V6E 4G1,CANADA,33,-7.15,,,-3.72
RESOLUTE FP CANADA INC.,WOODLANDS DEPARTMENT,C/O NANCY VEAL,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,30,"-88,474.90","-201,055.38","181,005.86","-238,656.37"
KENOGAMI LAKE LUMBER LTD,KENOGAMI LAKE LUMBER,,PO BOX 2020,HEARST,ON,P0L 1N0,CANADA,30,"5,825.78","4,939.58","-2,259.74","-6,606.29"
LAWRENZO FOODS LTD.,MCDONALD'S,,1894 MISSISSAUGA RD NORTH,MISSISSAUGA,ON,L5H 4C8,CANADA,919,"-1,171.38","3,058.69","-2,972.56","-4,138.98"
MAURICE MILLER LUMBER LIMITED,MAURICE MILLER LUMBER,,662 DUNLOP ST W,BARRIE,ON,L4N 9X1,CANADA,30,-519.31,-296.67,-300.95,-396.76
MAURICE MILLER LUMBER LIMITED,MAURICE MILLER LUMBER,,662 DUNLOP ST W,BARRIE,ON,L4N 9X1,CANADA,33,266.55,309.68,116.25,-51.07
MAURICE MILLER LUMBER LIMITED,MAURICE MILLER LUMBER,,662 DUNLOP ST W,BARRIE,ON,L4N 9X1,CANADA,681,-272.18,-125.39,-115.61,369.38
MAURICE MILLER LUMBER LIMITED,MAURICE MILLER LUMBER,,662 DUNLOP ST W,BARRIE,ON,L4N 9X1,CANADA,857,-47.85,-30.98,,
PORTER LUMBER LIMITED,MAURICE MILLER LUMBER,,292 MARBURG RD RR 1,PORT DOVER,ON,N0A 1N1,CANADA,33,-861.08,-937.49,-483.38,"-1,243.10"
OXDRIFT TRACTOR SALES LTD,SKENE LUMBER & SAWMILL,PO BOX 82,18960 HWY 17,OXDRIFT,ON,P0V 2J0,CANADA,33,,-219.76,-647.78,-902.48
OXDRIFT TRACTOR SALES LTD,SKENE LUMBER & SAWMILL,PO BOX 82,18960 HWY 17,OXDRIFT,ON,P0V 2J0,CANADA,681,,-55.72,-55.91,-80.34
HERB SHAW AND SONS LIMITED,HERB SHAW & SONS,,31 SHARON ST,PEMBROKE,ON,K8A 7J5,CANADA,33,"-5,684.53","-5,932.82","20,191.61","-8,638"
BRANT INSTORE CORPORATION,BRANT SCREEN CRAFT INC.,,PO BOX 1176,BRANTFORD,ON,N3T 5T3,CANADA,333,"25,343.28","-6,594.13","30,368.02","3,644.88"
MIDWAY LUMBER MILLS LIMITED,MIDWAY LUMBER MILLS,,41 SHERWOOD RD,THESSALON,ON,P0R 1L0,CANADA,30,-274.39,-278.4,-266.2,-459.41
MIDWAY LUMBER MILLS LIMITED,MIDWAY LUMBER MILLS,,41 SHERWOOD RD,THESSALON,ON,P0R 1L0,CANADA,33,"-7,389.87",969.42,"11,146.42","-21,115.23"
CARSON LAKE LUMBER LTD,MIDWAY LUMBER MILLS,,1072 DORAN RD RR 6,PEMBROKE,ON,K8A 6W7,CANADA,33,"-1,457.18","-1,178.14","-1,359.44","7,214.90"
BOIS A LACHANCE LUMBER LIMITED,BOIS A LACHANCE LUMBER,,154 CLEAR LAKE RD N,KAPUSKASING,ON,P5N 2X7,CANADA,134,,-66.43,-361.56,-301.4
BOIS A LACHANCE LUMBER LIMITED,BOIS A LACHANCE LUMBER,,154 CLEAR LAKE RD N,KAPUSKASING,ON,P5N 2X7,CANADA,507,,-6.36,-9,-9.22
BOIS A LACHANCE LUMBER LIMITED,BOIS A LACHANCE LUMBER,,154 CLEAR LAKE RD N,KAPUSKASING,ON,P5N 2X7,CANADA,570,-64.44,-416.95,-631.78,-552.15
ALBERT LAROCQUE LUMBER LIMITED,ALBERT LAROCQUE LUMBER LIMITED,,PO BOX 129 STN MAIN,HAWKESBURY,ON,K6A 2R8,CANADA,33,-892.59,-955.56,,
ALBERT LAROCQUE LUMBER LIMITED,ALBERT LAROCQUE LUMBER LIMITED,,PO BOX 129 STN MAIN,HAWKESBURY,ON,K6A 2R8,CANADA,36,,,-499.65,-577.36
DAPPAR INVESTMENTS INC.,DAPPER INVESTMENTS INC.,,2232 RAMEY RD,PORT COLBORNE,ON,L3K 5V5,CANADA,312,"-2,236.23","-3,253.88","-2,161.88","-3,108.84"
GULICK FOREST PRODUCTS LIMITED,GULICK FOREST PRODUCTS LIMITED,C/O GRANT GULICK,6216 PALMER RD PO BOX 78,PALMER RAPIDS,ON,K0J 2E0,CANADA,33,,"-1,283.91","-1,269.79","-1,596.31"
GULICK FOREST PRODUCTS LIMITED,GULICK FOREST PRODUCTS LIMITED,C/O GRANT GULICK,6216 PALMER RD PO BOX 78,PALMER RAPIDS,ON,K0J 2E0,CANADA,633,,-1.31,-1.37,-1.37
DAMENT AND CHARLES LUMBERMANUFACTURING LIMITED,GULICK FOREST PRODUCTS LIMITED,,31 SHARON ST,PEMBROKE,ON,K8A 7J5,CANADA,33,"-1,485.20","-1,638","-1,546.15","-2,839.38"
MURRAY BROS. LUMBER COMPANY LIMITED,MURRAY BROS. LUMBER COMPANY LIMITED,"C/O CRAIG KENNEDY, CTLR",PO BOX 70,MADAWASKA,ON,K0J 2C0,CANADA,33,"-19,599.58","-24,465.14","16,310.22","-36,935.70"
KLEMMER LUMBER LIMITED,KLEMMER LUMBER,,RR 1,ELMWOOD,ON,N0G 1S0,CANADA,30,-174.12,-193.22,-191.47,755.86
KLEMMER LUMBER LIMITED,KLEMMER LUMBER,,RR 1,ELMWOOD,ON,N0G 1S0,CANADA,33,-119.27,-677.31,-562.65,-943.26
THOMAS J NEUMAN LIMITED,KLEMMER LUMBER,,6421 PALMER RD RR 1,PALMER RAPIDS,ON,K0J 2E0,CANADA,30,-23.26,-17.38,-16.61,-102.13
THOMAS J NEUMAN LIMITED,KLEMMER LUMBER,,6421 PALMER RD RR 1,PALMER RAPIDS,ON,K0J 2E0,CANADA,33,"4,749.76","-1,649.74","-1,667.72","-2,182.95"
PETER THOMSON & SONS INC,KLEMMER LUMBER,,PO BOX 70 STN MAIN,ALLISTON,ON,L9R 1T9,CANADA,36,,,,-972.65
PETER THOMSON & SONS INC,KLEMMER LUMBER,,PO BOX 70 STN MAIN,ALLISTON,ON,L9R 1T9,CANADA,308,,,,-968.12
PETER THOMSON & SONS INC,KLEMMER LUMBER,,PO BOX 70 STN MAIN,ALLISTON,ON,L9R 1T9,CANADA,681,,,,-155.11
FOLMER & PHILLIPPI SAWMILL LTD,KLEMMER LUMBER,,GD,CHEPSTOW,ON,N0G 1K0,CANADA,30,,-29.58,-32.08,
FOLMER & PHILLIPPI SAWMILL LTD,KLEMMER LUMBER,,GD,CHEPSTOW,ON,N0G 1K0,CANADA,33,,-910.3,"-1,104.62","-1,348.25"
SCHLEGEL VILLAGES INC.,THE VILLAGE OF TAUNTON MILLS,,325 MAX BECKER DR,KITCHENER,ON,N2E 4H5,CANADA,851,"-36,161.60","-22,808.44","-29,413.24","-42,476.87"
SCHLEGEL VILLAGES INC.,THE VILLAGE OF TAUNTON MILLS,,325 MAX BECKER DR,KITCHENER,ON,N2E 4H5,CANADA,852,"-5,767.14","-6,572.21","-8,584.41","-7,513.55"
MCRAE MILLS LIMITED,MCRAE MILLS LIMITED,,PO BOX 160,WHITNEY,ON,K0J 2M0,CANADA,33,"-6,223.44","-5,327.17","-6,180.06","-8,901.23"
J. H. KEESO & SONS LTD.,J H KEESO & SONS,ATTN: RICHARD KEESO,8474 RD 164 RR 1,LISTOWEL,ON,N4W 3G6,CANADA,30,-431.05,-392.13,-22.62,-45.14
J. H. KEESO & SONS LTD.,J H KEESO & SONS,ATTN: RICHARD KEESO,8474 RD 164 RR 1,LISTOWEL,ON,N4W 3G6,CANADA,33,"3,331.33","3,795.41","-1,216.54","-1,764.01"
FREYMOND LUMBER LIMITED,FREYMOND LUMBER LIMITED,,2287 BAY LAKE RD RR 1,BANCROFT,ON,K0L 1C0,CANADA,30,-774.18,-891.52,-813.68,"-1,571.68"
FREYMOND LUMBER LIMITED,FREYMOND LUMBER LIMITED,,2287 BAY LAKE RD RR 1,BANCROFT,ON,K0L 1C0,CANADA,33,"-1,613.96","-1,679.03","-1,755.54","-2,501.40"
FREYMOND LUMBER LIMITED,FREYMOND LUMBER LIMITED,,2287 BAY LAKE RD RR 1,BANCROFT,ON,K0L 1C0,CANADA,681,-168.04,-159.36,-166.29,-191.23
LECOURS LUMBER CO. LIMITED,SAWMILL DIVISION,,BOX 730,HEARST,ON,P0L 1N0,CANADA,33,"-43,396.87","-21,157.47","198,354.28","254,930.04"
PORTELANCE LUMBER (CAPREOL) LIMITED,SAWMILL DIVISION,,PO BOX 4752,CAPREOL,ON,P0M 1H0,CANADA,33,-833.36,-942.66,-793.86,"-1,149.06"
CHISHOLM'S (ROSLIN) LIMITED,CHISHOLM'S (ROSLIN),,3685 SHANNONVILLE RD,ROSLIN,ON,K0K 2Y0,CANADA,33,"-1,546.24","-1,546.81","4,633.97","-1,832.77"
CHISHOLM'S (ROSLIN) LIMITED,CHISHOLM'S (ROSLIN),,3685 SHANNONVILLE RD,ROSLIN,ON,K0K 2Y0,CANADA,681,-255.72,-227.88,-212.13,-248.22
1216648 ONTARIO INC.,THE PLACEMENT OFFICE,,2470 LUCKNOW DR UNIT 4,MISSISSAUGA,ON,L5S 1J9,CANADA,570,-425.27,-69.82,-524.48,-583.65
1216648 ONTARIO INC.,THE PLACEMENT OFFICE,,2470 LUCKNOW DR UNIT 4,MISSISSAUGA,ON,L5S 1J9,CANADA,919,-288.04,-457,-495.49,-299.93
1216648 ONTARIO INC.,THE PLACEMENT OFFICE,,2470 LUCKNOW DR UNIT 4,MISSISSAUGA,ON,L5S 1J9,CANADA,929,"3,343.11","3,946.07","1,635.79",-413.16
1216648 ONTARIO INC.,THE PLACEMENT OFFICE,,2470 LUCKNOW DR UNIT 4,MISSISSAUGA,ON,L5S 1J9,CANADA,956,-61.9,-44.53,-48.98,-18.97
LAHAIE LUMBER LIMITED,LAHAIE LUMBER,,PO BOX 38,ALBAN,ON,P0M 1A0,CANADA,30,,,-90.04,-612.42
LAHAIE LUMBER LIMITED,LAHAIE LUMBER,,PO BOX 38,ALBAN,ON,P0M 1A0,CANADA,33,-767.15,"-1,116.78","-1,065.23","-1,140.43"
BEN HOKUM AND SON LIMITED,BEN HOKUM AND SON,BOX 309,28 ELM ST,KILLALOE,ON,K0J 2A0,CANADA,30,"-1,571.81","-2,663.38","-3,062.73","-3,068.82"
BEN HOKUM AND SON LIMITED,BEN HOKUM AND SON,BOX 309,28 ELM ST,KILLALOE,ON,K0J 2A0,CANADA,33,"22,362.82","-12,309.23","-16,303.90","-19,344.83"
GOULARD LUMBER (1971) LIMITED,GOULARD LUMBER (1971),,PO BOX 6245,STURGEON FALLS,ON,P2B 3K7,CANADA,30,"9,236.94","-4,353.28","-4,665.16","11,930.78"
GOULARD LUMBER (1971) LIMITED,GOULARD LUMBER (1971),,PO BOX 6245,STURGEON FALLS,ON,P2B 3K7,CANADA,33,"-2,738.14","-2,836.23","8,644.56","-2,970.71"
GOULARD LUMBER (1971) LIMITED,GOULARD LUMBER (1971),,PO BOX 6245,STURGEON FALLS,ON,P2B 3K7,CANADA,681,"1,526.68","1,648.46",-487.15,
IKEA CANADA LIMITED PARTNERSHIP,IKEA VAUGHAN,C/O HR MANAGER,200 INTERCHANGE WAY,VAUGHAN,ON,L4K 5C3,CANADA,636,"-10,936.19","-5,411.17","22,097.48","15,689.50"
IKEA CANADA LIMITED PARTNERSHIP,IKEA VAUGHAN,C/O HR MANAGER,200 INTERCHANGE WAY,VAUGHAN,ON,L4K 5C3,CANADA,919,-216.31,843.27,-658.46,-755.34
TRIUMBARI CORP.,TRIUMBARI CORP,,370 HEALEY RD,BOLTON,ON,L7E 5C1,CANADA,263,,,"4,357.73","-1,407.37"
BIRCHLAND PLYWOOD-VENEER LIMITED,BIRCHLAND - VENEER OPS,,PO BOX 430,THESSALON,ON,P0R 1L0,CANADA,36,"-1,549.41","-1,352.20","-1,201.98","-1,334.38"
INTERFOREST LTD.,BIRCHLAND - VENEER OPS,,PO BOX 170,DURHAM,ON,N0G 1R0,CANADA,36,"1,356.22","-1,943.16","-1,590.09","-1,191.50"
INTERFOREST LTD.,BIRCHLAND - VENEER OPS,,PO BOX 170,DURHAM,ON,N0G 1R0,CANADA,681,,,-164.01,-236.84
LEVESQUE PLYWOOD LIMITED,COLUMBIA FOREST PRODUCTS,,PO BOX 10,HEARST,ON,P0L 1N0,CANADA,30,"-3,452.26","-3,242.01","-3,006.25","-5,756.61"
LEVESQUE PLYWOOD LIMITED,COLUMBIA FOREST PRODUCTS,,PO BOX 10,HEARST,ON,P0L 1N0,CANADA,36,"-78,902.89","-87,806.38","73,956.47","206,706.35"
AFA FOREST PRODUCTS INC,AFA FOREST PRODUCTS,PO BOX 892,244 ELLWOOD DR WEST,BOLTON,ON,L7E 4W4,CANADA,681,"-3,645.96",378.46,"-3,452.37","-3,979.45"
MCRAE LUMBER COMPANY LIMITED,MCRAE LUMBER COMPANY LIMITED,,PO BOX 160,WHITNEY,ON,K0J 2M0,CANADA,33,"-1,463.16","-1,657.06","4,466.47","-1,845.94"
KEMIRA WATER SOLUTIONS CANADA INC.,BRANTFORD,,3405 MARIE-VICTORIN BOUL,VARENNES,QC,J3X 1P7,CANADA,524,"3,533.66",-647.35,"4,048.08","-1,165.08"
JOHN WLAD AND SONS CONSTRUCTION LIMITED,JOHN WLAD AND SONS CONSTRUCTION LIMITED,PO BOX 725,746 HWY 67,IROQUOIS FALLS,ON,P0K 1G0,CANADA,134,,-214.09,-331.12,557.52
JOHN WLAD AND SONS CONSTRUCTION LIMITED,JOHN WLAD AND SONS CONSTRUCTION LIMITED,PO BOX 725,746 HWY 67,IROQUOIS FALLS,ON,P0K 1G0,CANADA,570,,-329.15,-339.42,-270.63
