MAURICE MILLER LUMBER LIMITED,MAURICE MILLER LUMBER,,662 DUNLOP ST W,BARRIE,ON,L4N 9X1,CANADA,857,$0.00 
PORTER LUMBER LIMITED,,,292 MARBURG RD RR 1,PORT DOVER,ON,N0A 1N1,CANADA,33,"($1,243.10)"
OXDRIFT TRACTOR SALES LTD,SKENE LUMBER & SAWMILL,PO BOX 82,18960 HWY 17,OXDRIFT,ON,P0V 2J0,CANADA,33,($902.48)
OXDRIFT TRACTOR SALES LTD,SKENE LUMBER & SAWMILL,PO BOX 82,18960 HWY 17,OXDRIFT,ON,P0V 2J0,CANADA,681,($80.34)
HERB SHAW AND SONS LIMITED,HERB SHAW & SONS,,31 SHARON ST,PEMBROKE,ON,K8A 7J5,CANADA,33,"($8,638.00)"
BRANT INSTORE CORPORATION,,,PO BOX 1176,BRANTFORD,ON,N3T 5T3,CANADA,333,"$42,647.68 "
MIDWAY LUMBER MILLS LIMITED,MIDWAY LUMBER MILLS,,41 SHERWOOD RD,THESSALON,ON,P0R 1L0,CANADA,30,($459.41)
MIDWAY LUMBER MILLS LIMITED,MIDWAY LUMBER MILLS,,41 SHERWOOD RD,THESSALON,ON,P0R 1L0,CANADA,33,"($36,097.57)"
CARSON LAKE LUMBER LTD,,,1072 DORAN RD RR 6,PEMBROKE,ON,K8A 6W7,CANADA,33,"$7,214.90 "
BOIS A LACHANCE LUMBER LIMITED,BOIS A LACHANCE LUMBER,,154 CLEAR LAKE RD N,KAPUSKASING,ON,P5N 2X7,CANADA,134,($301.40)
BOIS A LACHANCE LUMBER LIMITED,BOIS A LACHANCE LUMBER,,154 CLEAR LAKE RD N,KAPUSKASING,ON,P5N 2X7,CANADA,507,($9.22)
BOIS A LACHANCE LUMBER LIMITED,BOIS A LACHANCE LUMBER,,154 CLEAR LAKE RD N,KAPUSKASING,ON,P5N 2X7,CANADA,570,($552.15)
ALBERT LAROCQUE LUMBER LIMITED,,,PO BOX 129 STN MAIN,HAWKESBURY,ON,K6A 2R8,CANADA,33,$0.00 
ALBERT LAROCQUE LUMBER LIMITED,,,PO BOX 129 STN MAIN,HAWKESBURY,ON,K6A 2R8,CANADA,36,($577.36)
DAPPAR INVESTMENTS INC.,,,2232 RAMEY RD,PORT COLBORNE,ON,L3K 5V5,CANADA,312,"($3,108.84)"
GULICK FOREST PRODUCTS LIMITED,,C/O GRANT GULICK,6216 PALMER RD PO BOX 78,PALMER RAPIDS,ON,K0J 2E0,CANADA,33,"($1,596.31)"
GULICK FOREST PRODUCTS LIMITED,,C/O GRANT GULICK,6216 PALMER RD PO BOX 78,PALMER RAPIDS,ON,K0J 2E0,CANADA,633,($1.37)
DAMENT AND CHARLES LUMBERMANUFACTURING LIMITED,,,31 SHARON ST,PEMBROKE,ON,K8A 7J5,CANADA,33,"($2,839.38)"
MURRAY BROS. LUMBER COMPANY LIMITED,,"C/O CRAIG KENNEDY, CTLR",PO BOX 70,MADAWASKA,ON,K0J 2C0,CANADA,33,"($38,468.19)"
KLEMMER LUMBER LIMITED,KLEMMER LUMBER,,RR 1,ELMWOOD,ON,N0G 1S0,CANADA,30,$755.86 
KLEMMER LUMBER LIMITED,KLEMMER LUMBER,,RR 1,ELMWOOD,ON,N0G 1S0,CANADA,33,($940.23)
THOMAS J NEUMAN LIMITED,,,6421 PALMER RD RR 1,PALMER RAPIDS,ON,K0J 2E0,CANADA,30,($102.13)
THOMAS J NEUMAN LIMITED,,,6421 PALMER RD RR 1,PALMER RAPIDS,ON,K0J 2E0,CANADA,33,"($2,182.95)"
PETER THOMSON & SONS INC,,,PO BOX 70 STN MAIN,ALLISTON,ON,L9R 1T9,CANADA,36,($972.65)
PETER THOMSON & SONS INC,,,PO BOX 70 STN MAIN,ALLISTON,ON,L9R 1T9,CANADA,308,($968.12)
PETER THOMSON & SONS INC,,,PO BOX 70 STN MAIN,ALLISTON,ON,L9R 1T9,CANADA,681,($155.11)
FOLMER & PHILLIPPI SAWMILL LTD,,,GD,CHEPSTOW,ON,N0G 1K0,CANADA,30,$0.00 
FOLMER & PHILLIPPI SAWMILL LTD,,,GD,CHEPSTOW,ON,N0G 1K0,CANADA,33,"($1,348.25)"
SCHLEGEL VILLAGES INC.,THE VILLAGE OF TAUNTON MILLS,,325 MAX BECKER DR,KITCHENER,ON,N2E 4H5,CANADA,851,"($42,476.87)"
SCHLEGEL VILLAGES INC.,THE VILLAGE OF TAUNTON MILLS,,325 MAX BECKER DR,KITCHENER,ON,N2E 4H5,CANADA,852,"($7,513.55)"
MCRAE MILLS LIMITED,,,PO BOX 160,WHITNEY,ON,K0J 2M0,CANADA,33,"($8,901.23)"
J. H. KEESO & SONS LTD.,J H KEESO & SONS,ATTN: RICHARD KEESO,8474 RD 164 RR 1,LISTOWEL,ON,N4W 3G6,CANADA,30,($45.14)
J. H. KEESO & SONS LTD.,J H KEESO & SONS,ATTN: RICHARD KEESO,8474 RD 164 RR 1,LISTOWEL,ON,N4W 3G6,CANADA,33,"($1,764.01)"
FREYMOND LUMBER LIMITED,,,2287 BAY LAKE RD RR 1,BANCROFT,ON,K0L 1C0,CANADA,30,"($1,571.68)"
FREYMOND LUMBER LIMITED,,,2287 BAY LAKE RD RR 1,BANCROFT,ON,K0L 1C0,CANADA,33,"($2,501.40)"
FREYMOND LUMBER LIMITED,,,2287 BAY LAKE RD RR 1,BANCROFT,ON,K0L 1C0,CANADA,681,($191.23)
LECOURS LUMBER CO. LIMITED,SAWMILL DIVISION,,BOX 730,HEARST,ON,P0L 1N0,CANADA,33,"$254,522.84 "
PORTELANCE LUMBER (CAPREOL) LIMITED,,,PO BOX 4752,CAPREOL,ON,P0M 1H0,CANADA,33,"($1,149.06)"
CHISHOLM'S (ROSLIN) LIMITED,CHISHOLM'S (ROSLIN),,3685 SHANNONVILLE RD,ROSLIN,ON,K0K 2Y0,CANADA,33,"($1,832.77)"
CHISHOLM'S (ROSLIN) LIMITED,CHISHOLM'S (ROSLIN),,3685 SHANNONVILLE RD,ROSLIN,ON,K0K 2Y0,CANADA,681,($248.22)
1216648 ONTARIO INC.,THE PLACEMENT OFFICE,,2470 LUCKNOW DR UNIT 4,MISSISSAUGA,ON,L5S 1J9,CANADA,570,($607.09)
1216648 ONTARIO INC.,THE PLACEMENT OFFICE,,2470 LUCKNOW DR UNIT 4,MISSISSAUGA,ON,L5S 1J9,CANADA,919,($299.93)
1216648 ONTARIO INC.,THE PLACEMENT OFFICE,,2470 LUCKNOW DR UNIT 4,MISSISSAUGA,ON,L5S 1J9,CANADA,929,($595.45)
1216648 ONTARIO INC.,THE PLACEMENT OFFICE,,2470 LUCKNOW DR UNIT 4,MISSISSAUGA,ON,L5S 1J9,CANADA,956,($18.97)
LAHAIE LUMBER LIMITED,LAHAIE LUMBER,,PO BOX 38,ALBAN,ON,P0M 1A0,CANADA,30,($612.42)
LAHAIE LUMBER LIMITED,LAHAIE LUMBER,,PO BOX 38,ALBAN,ON,P0M 1A0,CANADA,33,"($1,140.43)"
BEN HOKUM AND SON LIMITED,BEN HOKUM AND SON,BOX 309,28 ELM ST,KILLALOE,ON,K0J 2A0,CANADA,30,"($3,071.60)"
BEN HOKUM AND SON LIMITED,BEN HOKUM AND SON,BOX 309,28 ELM ST,KILLALOE,ON,K0J 2A0,CANADA,33,"($19,344.83)"
GOULARD LUMBER (1971) LIMITED,GOULARD LUMBER (1971),,PO BOX 6245,STURGEON FALLS,ON,P2B 3K7,CANADA,30,"$11,930.78 "
GOULARD LUMBER (1971) LIMITED,GOULARD LUMBER (1971),,PO BOX 6245,STURGEON FALLS,ON,P2B 3K7,CANADA,33,"($2,970.71)"
GOULARD LUMBER (1971) LIMITED,GOULARD LUMBER (1971),,PO BOX 6245,STURGEON FALLS,ON,P2B 3K7,CANADA,681,$0.00 
IKEA CANADA LIMITED PARTNERSHIP,IKEA VAUGHAN,C/O HR MANAGER,200 INTERCHANGE WAY,VAUGHAN,ON,L4K 5C3,CANADA,636,"$12,919.67 "
IKEA CANADA LIMITED PARTNERSHIP,IKEA VAUGHAN,C/O HR MANAGER,200 INTERCHANGE WAY,VAUGHAN,ON,L4K 5C3,CANADA,919,($781.83)
TRIUMBARI CORP.,,,370 HEALEY RD,BOLTON,ON,L7E 5C1,CANADA,263,"($1,407.37)"
BIRCHLAND PLYWOOD-VENEER LIMITED,BIRCHLAND - VENEER OPS,,PO BOX 430,THESSALON,ON,P0R 1L0,CANADA,36,"($1,334.38)"
INTERFOREST LTD.,,,PO BOX 170,DURHAM,ON,N0G 1R0,CANADA,36,"($1,192.16)"
INTERFOREST LTD.,,,PO BOX 170,DURHAM,ON,N0G 1R0,CANADA,681,($236.84)
LEVESQUE PLYWOOD LIMITED,COLUMBIA FOREST PRODUCTS,,PO BOX 10,HEARST,ON,P0L 1N0,CANADA,30,"($5,756.61)"
LEVESQUE PLYWOOD LIMITED,COLUMBIA FOREST PRODUCTS,,PO BOX 10,HEARST,ON,P0L 1N0,CANADA,36,"$84,406.65 "
AFA FOREST PRODUCTS INC,AFA FOREST PRODUCTS,PO BOX 892,244 ELLWOOD DR WEST,BOLTON,ON,L7E 4W4,CANADA,681,"($9,654.40)"
MCRAE LUMBER COMPANY LIMITED,,,PO BOX 160,WHITNEY,ON,K0J 2M0,CANADA,33,"($1,845.94)"
KEMIRA WATER SOLUTIONS CANADA INC.,BRANTFORD,,3405 MARIE-VICTORIN BOUL,VARENNES,QC,J3X 1P7,CANADA,524,"($1,165.08)"
JOHN WLAD AND SONS CONSTRUCTION LIMITED,,PO BOX 725,746 HWY 67,IROQUOIS FALLS,ON,P0K 1G0,CANADA,134,$493.39 
JOHN WLAD AND SONS CONSTRUCTION LIMITED,,PO BOX 725,746 HWY 67,IROQUOIS FALLS,ON,P0K 1G0,CANADA,570,$42.14 
WEYERHAEUSER COMPANY LIMITED,DRYDEN MILL.,C/O VICKIE MAH,1140 PENDER ST W SUITE 440,VANCOUVER,BC,V6E 4G1,CANADA,30,($15.08)
WEYERHAEUSER COMPANY LIMITED,DRYDEN MILL.,C/O VICKIE MAH,1140 PENDER ST W SUITE 440,VANCOUVER,BC,V6E 4G1,CANADA,36,($917.21)
WEYERHAEUSER COMPANY LIMITED,DRYDEN MILL.,C/O VICKIE MAH,1140 PENDER ST W SUITE 440,VANCOUVER,BC,V6E 4G1,CANADA,39,($3.63)
TEMBEC ENTERPRISES INC,SPRUCE FALLS SAWMILL,,PO BOX 100,KAPUSKASING,ON,P5N 2Y2,CANADA,33,"($87,934.36)"
RESOLUTE FP CANADA INC.,MILL DIVISION,ATTN LEANNE PORTELANCE,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,39,"$38,330.48 "
DOMTAR INC.,ESPANOLA MILL,ATTN HUMAN RESOURCES,1 STATION RD,ESPANOLA,ON,P5E 1R6,CANADA,39,"($513,457.20)"
RESOLUTE FP CANADA INC.,RESOLUTE FP CANADA,C/O SYLVIE HURTEAU,111 DUKE RUE SUITE 5000,MONTREAL,QC,H3C 2M1,CANADA,33,($250.00)
RESOLUTE FP CANADA INC.,RESOLUTE FP CANADA,C/O SYLVIE HURTEAU,111 DUKE RUE SUITE 5000,MONTREAL,QC,H3C 2M1,CANADA,39,"($2,170.21)"
SHIPMASTER CONTAINERS LIMITED,,,380 ESNA PARK DR,MARKHAM,ON,L3R 1G5,CANADA,41,"($2,931.24)"
COLLEGE PRO PAINTERS LIMITED,TLS,,700 RICHMOND ST NORTH SUITE 416,LONDON,ON,N6A 5C7,CANADA,958,($380.68)
T & S TRANSPORTATION SYSTEMS INC,,C/O HARJI VIRK,28394 FRASER HWY,ABBOTSFORD,BC,V4X 1K8,CANADA,570,"($3,452.79)"
CASCADES CANADA ULC.,CASCADES CONTAINERBOARD PACKAGING - BIRD,,670 SOUTHGATE DR BOX 1506,GUELPH,ON,N1G 4P6,CANADA,41,"($102,158.42)"
PALMIERI FURNITURE LIMITED,,,1230 REID ST,RICHMOND HILL,ON,L4B 1C4,CANADA,325,"($2,792.54)"
3721078 CANADA INC,MOUNTAIN GRANITE,,425 RUE GALIPEAU,THURSO,QC,J0X 3B0,CANADA,501,"$2,970.71 "
"FEDEX SUPPLY CHAIN DISTRIBUTION SYSTEM OF CANADA, INC",GTAA LOGISTICS CENTRE,,501-7685 HURONTARIO ST.,BRAMPTON,ON,L6W 0B4,CANADA,570,"($6,610.23)"
ARCONAS CORPORATION,,,5700 KEATON CRES,MISSISSAUGA,ON,L5R 3H5,CANADA,323,"($1,830.73)"
EDGEWOOD FURNITURE LIMITED,,,7933 HUNTINGTON RD UNIT 2,WOODBRIDGE,ON,L4H 0S9,CANADA,322,"$5,122.38 "
JMG METAL LTD,,"C/O JOHN MCGINN,PRESIDENT",525 ROWNTREE DAIRY RD,WOODBRIDGE,ON,L4L 7K6,CANADA,328,"($2,515.66)"
DECOR-REST FURNITURE LTD,,,511 CHRISLEA RD,WOODBRIDGE,ON,L4L 8N6,CANADA,322,"($226,249.14)"
DIRECT UPHOLSTERY LIMITED,,,475 GARYRAY DR,NORTH YORK,ON,M9L 1P9,CANADA,322,"($1,850.89)"
QUADRANT INDUSTRIES INC,,,1800 STEELES AVE WEST,CONCORD,ON,L4K 2P3,CANADA,328,"($2,401.43)"
SOHO GRAND HOTEL LIMITED PARTNERSHIP,SOHO METROPOLITAN HOTEL &RESIDENCES,ATTN: ACCOUNTING,318 WELLINGTON ST WEST,TORONTO,ON,M5V 3T4,CANADA,921,"($2,593.68)"
THREE H FURNITURE SYSTEMS LIMITED,,,PO BOX 1029,NEW LISKEARD,ON,P0J 1P0,CANADA,325,"($6,454.47)"
TREATY THREE POLICE SERVICES INC,,PO BOX 1480,22 HOMESTAKE RD,KENORA,ON,P9N 3X7,CANADA,845,"$36,331.37 "
DEHUMIDIFIED AIR SOLUTIONS INC,SOLUTIONS D'AIR DESHUMIDIFIE,,1071 AGES DR,OTTAWA,ON,K1G 6L3,CANADA,383,"$6,053.38 "
1499545 ONTARIO INC.,NORTHERN BULK LOGISTICS,,1020 ELISABELLA ST,SUDBURY,ON,P3A 5K2,CANADA,570,"($4,776.46)"
HERMAN MILLER CANADA INC,,C/O HR DEPARTMENT,200-462 WELLINGTON ST W,TORONTO,ON,M5V 1E3,CANADA,668,"($1,044.04)"
KINGSWAY COLLEGE,ACCOUNT 1,C/O ACCOUNTS PAYABLE,1200 LELAND RD,OSHAWA,ON,L1K 2H4,CANADA,810,($927.14)
GANREEL MANUFACTURING INC,,,900 QUEEN ST UNIT 103,GANANOQUE,ON,K7G 2B6,CANADA,308,"$3,860.01 "
GANREEL MANUFACTURING INC,,,900 QUEEN ST UNIT 103,GANANOQUE,ON,K7G 2B6,CANADA,312,($52.04)
UNICELL LIMITED,,,50 INDUSTRIAL ST,TORONTO,ON,M4G 1Y9,CANADA,432,"$14,605.03 "
ARBORWOOD TREE SERVICE INC.,,,2380 ALLAN RD,CAISTOR CENTRE,ON,L0R 1E0,CANADA,184,($129.64)
ARBORWOOD TREE SERVICE INC.,,,2380 ALLAN RD,CAISTOR CENTRE,ON,L0R 1E0,CANADA,190,"($1,207.97)"
SSH BEDDING CANADA CO.,SIMMONS CANADA DIVISION,,2550 MEADOWVALE BLVD UNIT 1,MISSISSAUGA,ON,L5N 8C2,CANADA,636,"($1,997.98)"
MARSHALL VENTILATED MATTRESS COMPANY LIMITED,,,83 BAKERSFIELD ST,NORTH YORK,ON,M3J 1Z4,CANADA,328,"$4,266.35 "
314313 ONTARIO LIMITED,SLEEP KING/CROWN DESIGN,,116 MILVAN DR,NORTH YORK,ON,M9L 1Z9,CANADA,322,($254.30)
314313 ONTARIO LIMITED,SLEEP KING/CROWN DESIGN,,116 MILVAN DR,NORTH YORK,ON,M9L 1Z9,CANADA,328,"($1,043.22)"
I.B.L. STRUCTURAL STEEL LIMITED,,,1179 LORIMAR DR,MISSISSAUGA,ON,L5S 1M9,CANADA,375,"($1,392.72)"
NATIONAL TIRE DISTRIBUTORS INC.,NATIONAL TIRE,,14404-128 AVE NW,EDMONTON,AB,T5L 3H6,CANADA,636,"($1,275.74)"
